ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,1434642,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],77.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_CRE,135303010,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWCRE,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818223,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],70.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_CRE,135303010,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWCRE,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975615,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],78.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_CRE,135303010,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWCRE,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327492,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],81,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_CRE,135303010,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWCRE,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1434643,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],60.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_VEG,135303020,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWVEG,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818224,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],60.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_VEG,135303020,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWVEG,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975616,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],54,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_VEG,135303020,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWVEG,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327509,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],72.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_VEG,135303020,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWVEG,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1434644,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],75.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_FTC,135303030,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWFTC,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818225,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],72.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_FTC,135303030,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWFTC,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975600,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],67.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_FTC,135303030,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWFTC,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327490,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],88.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_FTC,135303030,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWFTC,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1434679,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],27.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_SEC,135303040,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWSEC,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818227,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],36.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_SEC,135303040,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWSEC,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975602,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],47.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_SEC,135303040,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWSEC,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327510,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_SEC,135303040,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWSEC,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1434645,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],11.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_AAT,135303050,I,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWAAT,STDHS2008518001,2008-09,DHS,1663,930,,,1
STP,Região Sul,4818226,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_AAT,135303050,I,518002,1518002,Region,Região Sul,0,,0,1,HAAATTWAAT,STDHS2008518002,2008-09,DHS,319,627,,,1
STP,Região Norte,3975601,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],18.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_AAT,135303050,I,518003,1518003,Region,Região Norte,0,,0,1,HAAATTWAAT,STDHS2008518003,2008-09,DHS,497,618,,,1
STP,Região do Principe,4327491,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],36.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_AAT,135303050,I,518004,1518004,Region,Região do Principe,0,,0,1,HAAATTWAAT,STDHS2008518004,2008-09,DHS,119,418,,,1
STP,Região Centro,1436714,Number of women who have heard of AIDS,1663,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_AATT_W_NUM,135303060,D,518001,1518001,Region,Região Centro,0,,0,1,HAAATTWNUM,STDHS2008518001,2008-09,DHS,,930,,,1
