Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
IRL,21010,2002,149
IRL,21010,2003,147
IRL,21010,2004,145
IRL,21010,2005,143
IRL,21010,2006,141
IRL,21010,2007,140
IRL,21010,2008,141
IRL,21010,2009,141
IRL,21010,2010,143
IRL,21010,2011,144
IRL,21010,2012,146
IRL,21010,2013,147
IRL,21010,2014,148
IRL,21010,2015,150
IRL,21010,2016,153
IRL,21010,2017,155
IRL,21010,2018,157
IRL,21010,2019,159
IRL,21010,2020,160
IRL,21010,2021,160
IRL,21010,2022,159
