Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Fiji,FJI,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.4
Fiji,FJI,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.4
Fiji,FJI,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.4
Fiji,FJI,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.4
Fiji,FJI,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,11.4
Fiji,FJI,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,12.5
Fiji,FJI,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,13.5
Fiji,FJI,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,14.5
Fiji,FJI,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15
Fiji,FJI,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15
Fiji,FJI,2019,Income share held by second 20%,SI.DST.02ND.20,12.9
Fiji,FJI,2013,Income share held by second 20%,SI.DST.02ND.20,11.3
Fiji,FJI,2008,Income share held by second 20%,SI.DST.02ND.20,10.8
Fiji,FJI,2002,Income share held by second 20%,SI.DST.02ND.20,11
Fiji,FJI,2019,Income share held by third 20%,SI.DST.03RD.20,16.8
Fiji,FJI,2013,Income share held by third 20%,SI.DST.03RD.20,15.2
Fiji,FJI,2008,Income share held by third 20%,SI.DST.03RD.20,14.4
Fiji,FJI,2002,Income share held by third 20%,SI.DST.03RD.20,15.2
Fiji,FJI,2019,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Fiji,FJI,2013,Income share held by fourth 20%,SI.DST.04TH.20,21.3
Fiji,FJI,2008,Income share held by fourth 20%,SI.DST.04TH.20,20.5
Fiji,FJI,2002,Income share held by fourth 20%,SI.DST.04TH.20,21.7
Fiji,FJI,2019,Income share held by highest 20%,SI.DST.05TH.20,39.4
Fiji,FJI,2013,Income share held by highest 20%,SI.DST.05TH.20,44.7
Fiji,FJI,2008,Income share held by highest 20%,SI.DST.05TH.20,47.8
Fiji,FJI,2002,Income share held by highest 20%,SI.DST.05TH.20,45.4
Fiji,FJI,2019,Income share held by highest 10%,SI.DST.10TH.10,24.2
Fiji,FJI,2013,Income share held by highest 10%,SI.DST.10TH.10,29.7
Fiji,FJI,2008,Income share held by highest 10%,SI.DST.10TH.10,32.9
Fiji,FJI,2002,Income share held by highest 10%,SI.DST.10TH.10,29.6
Fiji,FJI,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.6
Fiji,FJI,2013,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9
Fiji,FJI,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.7
Fiji,FJI,2002,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.2
Fiji,FJI,2019,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Fiji,FJI,2013,Income share held by lowest 10%,SI.DST.FRST.10,3.1
Fiji,FJI,2008,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Fiji,FJI,2002,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Fiji,FJI,2019,Income share held by lowest 20%,SI.DST.FRST.20,8.4
Fiji,FJI,2013,Income share held by lowest 20%,SI.DST.FRST.20,7.5
Fiji,FJI,2008,Income share held by lowest 20%,SI.DST.FRST.20,6.6
Fiji,FJI,2002,Income share held by lowest 20%,SI.DST.FRST.20,6.7
Fiji,FJI,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.3
Fiji,FJI,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Fiji,FJI,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1
Fiji,FJI,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.7
Fiji,FJI,2019,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Fiji,FJI,2013,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Fiji,FJI,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Fiji,FJI,2002,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
