﻿DATE;ISO_3;PAYS;ID_PAYS;REGION;ID_REGION;Contaminés;Décès;Guéris;Femme;Homme;Genre_non spécifié;SOURCE
16/03/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Montserrado;53;1;0;0;0;1;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/03/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/03/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/03/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/03/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/03/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/03/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/03/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/03/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/03/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
