Organization ,Implementing Partner(s),OrganizationType,Region,Zone,Woreda,PCODE,Kebele(s) optional,Project Type,HRD/Non-HRD,Sector,Subsector,Project Title / Description,Activities,Project Status,Start Date,End Date,# of Ben. (Planned),# of Ben. (Achieved),Unit of Measurement
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Abefulan,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Agerweyne,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3500,3500,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Anfarta,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1400,1400,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Awbare,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4000,4000,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Bardale,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Dahan,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1300,1300,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Dhabiga,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Dhamal bodhley,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2800,2800,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Dharwanaje,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2000,2000,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Galawaadhile,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Gedab,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1440,1440,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Gobobley ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Gobyar,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4500,4500,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Gogti,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,5000,5000,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Guncade,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Herogel,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3200,3200,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Jare,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3200,3200,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Kabri ma'alin,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1867,1867,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Lafacise,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,"Las,Anod",Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2300,2300,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Leylokal,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Mahamed Ali,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Aw-bare,ET050205,Shed-dher,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Awkhayrad,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Biiqo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1500,1500,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Burqa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Cali itobiya ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
WFP,WFP,United Nations,Somali,Fafan,Babile,ET050201,Canood,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,900,900,
