ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,378003,Children 2-14 who experienced only non-violent discipline,9,1,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_NON,227906010,I,1000,0,Total,Total,0,,1,1,CPCDISCNON,,2012,DHS,8455,8515,,,
HTI,378004,Children 2-14 who experienced psychological aggression,63.1,1,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_PSY,227906020,I,1000,0,Total,Total,0,,1,1,CPCDISCPSY,,2012,DHS,8455,8515,,,
HTI,378005,Children 2-14 who experienced any physical punishment,77.6,1,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_PHY,227906030,I,1000,0,Total,Total,0,,1,1,CPCDISCPHY,,2012,DHS,8455,8515,,,
HTI,378001,Children 2-14 who experienced severe physical punishment,16.1,1,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_SVP,227906040,I,1000,0,Total,Total,0,,1,1,CPCDISCSVP,,2012,DHS,8455,8515,,,
HTI,378006,Children 2-14 who experienced any violent discipline method,84.1,1,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_ANY,227906050,I,1000,0,Total,Total,0,,1,1,CPCDISCANY,,2012,DHS,8455,8515,,,
HTI,378007,Number of children age 2-14 years,8455,0,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_NUM,227906060,D,1000,0,Total,Total,0,,1,1,CPCDISCNUM,,2012,DHS,,8515,,,
HTI,378002,Number of children age 2-14 years (unweighted),8515,0,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_UNW,227906070,U,1000,0,Total,Total,0,,1,1,CPCDISCUNW,,2012,DHS,8455,,,,
HTI,573225,Respondent believes that the child needs to be physically punished,29.8,1,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_PUN,227906080,I,1000,0,Total,Total,0,,1,1,CPCDISCPUN,,2012,DHS,8455,8515,,,
HTI,573226,Number of respondents to the child discipline module,8455,0,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_NM1,227906090,D,1000,0,Total,Total,0,,1,1,CPCDISCNM1,,2012,DHS,,8515,,,
HTI,378008,Number of respondents to the child discipline module (unweighted),8515,0,HT,Haiti,2012,HT2012DHS,CP_CDIS_C_UN1,227906100,U,1000,0,Total,Total,0,,1,1,CPCDISCUN1,,2012,DHS,8455,,,,
