Field,Label,Value
created,Created,2019-12-06T01:08:10.667315
description,Description,ESRI Shapefile
format,File Format,SHP
download_url,Download URL,https://s3.dualstack.us-east-1.amazonaws.com/production-raw-data-api/ISO3/THA/health_facilities/points/hotosm_tha_health_facilities_points_shp.zip
id,Resource ID,88ed78b5-4624-4acb-a1de-5d08efbca384
last_modified,Updated,2024-07-01T20:56:24.889771
metadata_modified,Metadata Updated,2024-07-01T20:59:20.303675
microdata,Microdata,False
dataset_id,Dataset ID,5c3dcbae-1e99-4eaa-9e25-392f12ce3844
resource_type,Resource Type,api
name,Resource Name,hotosm_tha_health_facilities_points_shp.zip
mimetype,MIME Type,
size,Size,250.6K
