Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Paraguay,PRY,2017,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,19.6
Paraguay,PRY,2010,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,22.8
Paraguay,PRY,2017,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,66.2
Paraguay,PRY,2010,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,51.6
Paraguay,PRY,2006,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,44.8
Paraguay,PRY,2021,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.2399978637695
Paraguay,PRY,2020,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.6600036621094
Paraguay,PRY,2019,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.6800003051758
Paraguay,PRY,2018,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.870002746582
Paraguay,PRY,2017,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.9199981689453
Paraguay,PRY,2016,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.6999969482422
Paraguay,PRY,2015,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.9700012207031
Paraguay,PRY,2014,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.4599990844727
Paraguay,PRY,2013,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.1999969482422
Paraguay,PRY,2012,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.0999984741211
Paraguay,PRY,2011,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.7300033569336
