Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHL,2022,BM.GSR.ROYL.CD,1324660663.55388
CHL,2021,BM.GSR.ROYL.CD,1689634051.83244
CHL,2020,BM.GSR.ROYL.CD,1511563045.50109
CHL,2019,BM.GSR.ROYL.CD,1878506474.97685
CHL,2018,BM.GSR.ROYL.CD,2034376887.58784
CHL,2017,BM.GSR.ROYL.CD,1709057253.35148
CHL,2016,BM.GSR.ROYL.CD,1730596606.64541
CHL,2015,BM.GSR.ROYL.CD,1635419969.01614
CHL,2014,BM.GSR.ROYL.CD,1614627538.53355
CHL,2013,BM.GSR.ROYL.CD,1418818378.06583
CHL,2012,BM.GSR.ROYL.CD,1072980131.54689
CHL,2011,BM.GSR.ROYL.CD,773559649.575888
CHL,2010,BM.GSR.ROYL.CD,726289314.412919
CHL,2009,BM.GSR.ROYL.CD,596536869.459658
CHL,2008,BM.GSR.ROYL.CD,538619514.456729
CHL,2007,BM.GSR.ROYL.CD,447500000
CHL,2006,BM.GSR.ROYL.CD,383708785.134996
CHL,2005,BM.GSR.ROYL.CD,347500000
CHL,2004,BM.GSR.ROYL.CD,307300000
CHL,2003,BM.GSR.ROYL.CD,257124131.150784
CHL,2002,BM.GSR.ROYL.CD,250600000
CHL,2001,BM.GSR.ROYL.CD,268598923.97862
CHL,2000,BM.GSR.ROYL.CD,297470000
CHL,1999,BM.GSR.ROYL.CD,324200000
CHL,1998,BM.GSR.ROYL.CD,222800000
CHL,1997,BM.GSR.ROYL.CD,140000000
CHL,1996,BM.GSR.ROYL.CD,116800000
CHL,1995,BM.GSR.ROYL.CD,50000000
CHL,1994,BM.GSR.ROYL.CD,46800000
CHL,1993,BM.GSR.ROYL.CD,43600000
CHL,1992,BM.GSR.ROYL.CD,39200000
CHL,1991,BM.GSR.ROYL.CD,33900000
CHL,1990,BM.GSR.ROYL.CD,37100000
CHL,1989,BM.GSR.ROYL.CD,39900000
CHL,1988,BM.GSR.ROYL.CD,36200000
CHL,1987,BM.GSR.ROYL.CD,29700000
CHL,1986,BM.GSR.ROYL.CD,25800000
CHL,1985,BM.GSR.ROYL.CD,23000000
CHL,1984,BM.GSR.ROYL.CD,26000000
CHL,1983,BM.GSR.ROYL.CD,32000000
CHL,1982,BM.GSR.ROYL.CD,33000000
CHL,1981,BM.GSR.ROYL.CD,39000000
CHL,1980,BM.GSR.ROYL.CD,29000000
CHL,1979,BM.GSR.ROYL.CD,21000000
CHL,1978,BM.GSR.ROYL.CD,16000000
CHL,1977,BM.GSR.ROYL.CD,14000000
CHL,1976,BM.GSR.ROYL.CD,8000000
CHL,1975,BM.GSR.ROYL.CD,6000000
CHL,2021,IP.PAT.NRES,2680
CHL,2020,IP.PAT.NRES,2433
CHL,2019,IP.PAT.NRES,2799
CHL,2018,IP.PAT.NRES,2694
CHL,2017,IP.PAT.NRES,2469
CHL,2016,IP.PAT.NRES,2521
CHL,2015,IP.PAT.NRES,2831
CHL,2014,IP.PAT.NRES,2653
CHL,2013,IP.PAT.NRES,2732
CHL,2012,IP.PAT.NRES,2683
CHL,2011,IP.PAT.NRES,2453
CHL,2010,IP.PAT.NRES,748
CHL,2009,IP.PAT.NRES,1374
CHL,2008,IP.PAT.NRES,3421
CHL,2007,IP.PAT.NRES,3403
CHL,2006,IP.PAT.NRES,2924
CHL,2005,IP.PAT.NRES,2646
CHL,2004,IP.PAT.NRES,2485
CHL,2003,IP.PAT.NRES,2076
CHL,2002,IP.PAT.NRES,2147
CHL,2001,IP.PAT.NRES,2504
CHL,2000,IP.PAT.NRES,2879
CHL,1999,IP.PAT.NRES,2608
CHL,1998,IP.PAT.NRES,2568
CHL,1997,IP.PAT.NRES,2411
CHL,1996,IP.PAT.NRES,1771
CHL,1995,IP.PAT.NRES,1535
CHL,1994,IP.PAT.NRES,1418
CHL,1993,IP.PAT.NRES,1179
CHL,1992,IP.PAT.NRES,949
CHL,1991,IP.PAT.NRES,838
CHL,1990,IP.PAT.NRES,642
CHL,1989,IP.PAT.NRES,682
CHL,1988,IP.PAT.NRES,622
CHL,1987,IP.PAT.NRES,621
CHL,1986,IP.PAT.NRES,592
CHL,1985,IP.PAT.NRES,550
CHL,1984,IP.PAT.NRES,602
CHL,1983,IP.PAT.NRES,647
CHL,1982,IP.PAT.NRES,665
CHL,1981,IP.PAT.NRES,744
CHL,1980,IP.PAT.NRES,685
CHL,2021,IP.PAT.RESD,402
CHL,2020,IP.PAT.RESD,372
CHL,2019,IP.PAT.RESD,438
CHL,2018,IP.PAT.RESD,406
CHL,2017,IP.PAT.RESD,425
CHL,2016,IP.PAT.RESD,386
CHL,2015,IP.PAT.RESD,443
CHL,2014,IP.PAT.RESD,452
CHL,2013,IP.PAT.RESD,340
CHL,2012,IP.PAT.RESD,336
CHL,2011,IP.PAT.RESD,339
CHL,2010,IP.PAT.RESD,328
CHL,2009,IP.PAT.RESD,343
CHL,2008,IP.PAT.RESD,531
CHL,2007,IP.PAT.RESD,403
CHL,2006,IP.PAT.RESD,291
CHL,2005,IP.PAT.RESD,361
CHL,2004,IP.PAT.RESD,382
CHL,2003,IP.PAT.RESD,329
CHL,2002,IP.PAT.RESD,391
CHL,2001,IP.PAT.RESD,246
CHL,2000,IP.PAT.RESD,241
CHL,1999,IP.PAT.RESD,204
CHL,1998,IP.PAT.RESD,207
CHL,1997,IP.PAT.RESD,161
CHL,1996,IP.PAT.RESD,176
CHL,1995,IP.PAT.RESD,171
CHL,1994,IP.PAT.RESD,219
