Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1996,MNG,USA,Mongolia,United States of America,0,5,0,0
1999,MNG,USA,Mongolia,United States of America,0,5,0,0
2000,MNG,USA,Mongolia,United States of America,0,5,0,0
2001,MNG,USA,Mongolia,United States of America,0,5,0,0
2002,MNG,USA,Mongolia,United States of America,0,5,0,0
2003,MNG,USA,Mongolia,United States of America,0,7,0,0
2010,MNG,AUS,Mongolia,Australia,5,0,0,0
2014,MNG,CAN,Mongolia,Canada,0,14,0,0
2014,MNG,FRA,Mongolia,France,0,9,0,0
2015,MNG,AUT,Mongolia,Austria,0,12,0,0
2015,MNG,CAN,Mongolia,Canada,0,8,0,0
2015,MNG,FRA,Mongolia,France,0,5,0,0
2016,MNG,CAN,Mongolia,Canada,0,5,0,0
2016,MNG,FRA,Mongolia,France,0,5,0,0
2016,MNG,USA,Mongolia,United States of America,5,0,0,0
2017,MNG,CAN,Mongolia,Canada,0,5,0,0
2017,MNG,FRA,Mongolia,France,0,5,0,0
2018,MNG,CAN,Mongolia,Canada,0,12,0,0
2019,MNG,CAN,Mongolia,Canada,0,16,0,0
2019,MNG,FRA,Mongolia,France,0,7,0,0
2020,MNG,NLD,Mongolia,Netherlands (Kingdom of the),0,6,0,0
2021,MNG,CAN,Mongolia,Canada,5,8,0,0
2021,MNG,NLD,Mongolia,Netherlands (Kingdom of the),0,6,0,0
2022,MNG,CAN,Mongolia,Canada,0,20,0,0
2022,MNG,FRA,Mongolia,France,0,6,0,0
2023,MNG,CAN,Mongolia,Canada,0,10,0,0
