Field,Label,Value
created,Created,2019-06-20T10:58:30.704286
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/61578fbb-370a-4e59-98e5-5eb49bb181f1/download/mys_women_of_reproductive_age_15_49_2020_geotiff.zip
id,Resource ID,61578fbb-370a-4e59-98e5-5eb49bb181f1
last_modified,Updated,2023-02-18T05:18:49.858301
metadata_modified,Metadata Updated,2023-02-18T05:18:55.110762
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_women_of_reproductive_age_15_49_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,40.2M
