GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,108.03,108.03000,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,<0.1 [0.0-<0.1],0.00000,0.00000,0.00000,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,91,90.82395,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,93,93.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,93,93.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,94,94.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,93,93.00000,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,<0.1,0.00554,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,<0.1,0.00585,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,,,,PUBLISHED,Published,,2012-2016,2012-2016,,EUR,2012,2016,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,<0.1,0.00570,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,73.1,73.06886,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,65.0,64.95576,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,14.9,14.93103,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,76.6,76.59469,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,67.8,67.84320,,,,,
