Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Northern Mariana Islands,MNP,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Northern Mariana Islands,MNP,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Northern Mariana Islands,MNP,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Northern Mariana Islands,MNP,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Northern Mariana Islands,MNP,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Northern Mariana Islands,MNP,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Northern Mariana Islands,MNP,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2070000
Northern Mariana Islands,MNP,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,84940000
Northern Mariana Islands,MNP,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3800000
Northern Mariana Islands,MNP,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14800000
Northern Mariana Islands,MNP,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,57410000
Northern Mariana Islands,MNP,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,155250000
Northern Mariana Islands,MNP,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,140120000
Northern Mariana Islands,MNP,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,179140000
Northern Mariana Islands,MNP,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,228240000
Northern Mariana Islands,MNP,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,156160000
Northern Mariana Islands,MNP,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,181590000
Northern Mariana Islands,MNP,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,130580000
Northern Mariana Islands,MNP,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,157760000
Northern Mariana Islands,MNP,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,133360000
Northern Mariana Islands,MNP,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,107000000
Northern Mariana Islands,MNP,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,111000000
Northern Mariana Islands,MNP,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,98000000
Northern Mariana Islands,MNP,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,89010000
Northern Mariana Islands,MNP,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,87000000
Northern Mariana Islands,MNP,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,79020000
Northern Mariana Islands,MNP,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,73060000
Northern Mariana Islands,MNP,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64200000
Northern Mariana Islands,MNP,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,55000000
Northern Mariana Islands,MNP,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,51000000
Northern Mariana Islands,MNP,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47000000
Northern Mariana Islands,MNP,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42000000
Northern Mariana Islands,MNP,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26130000
Northern Mariana Islands,MNP,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16060000
Northern Mariana Islands,MNP,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16880000
Northern Mariana Islands,MNP,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18160000
Northern Mariana Islands,MNP,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11000000
Northern Mariana Islands,MNP,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17000000
Northern Mariana Islands,MNP,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8000000
Northern Mariana Islands,MNP,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6000000
Northern Mariana Islands,MNP,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5000000
Northern Mariana Islands,MNP,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,180000
Northern Mariana Islands,MNP,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120000
Northern Mariana Islands,MNP,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200000
Northern Mariana Islands,MNP,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,690000
Northern Mariana Islands,MNP,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60000
Northern Mariana Islands,MNP,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-500000
Northern Mariana Islands,MNP,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
Northern Mariana Islands,MNP,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4010000
Northern Mariana Islands,MNP,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3590000
Northern Mariana Islands,MNP,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12560000
Northern Mariana Islands,MNP,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4350000
Northern Mariana Islands,MNP,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3500000
Northern Mariana Islands,MNP,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12980000
Northern Mariana Islands,MNP,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6530000
Northern Mariana Islands,MNP,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4160000
Northern Mariana Islands,MNP,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2820000
Northern Mariana Islands,MNP,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3400000
Northern Mariana Islands,MNP,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2530000
Northern Mariana Islands,MNP,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3020000
Northern Mariana Islands,MNP,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2110000
Northern Mariana Islands,MNP,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2140000
Northern Mariana Islands,MNP,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,670000
Northern Mariana Islands,MNP,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3210000
Northern Mariana Islands,MNP,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2600000
Northern Mariana Islands,MNP,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2570000
Northern Mariana Islands,MNP,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2310000
Northern Mariana Islands,MNP,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2220000
Northern Mariana Islands,MNP,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1410000
Northern Mariana Islands,MNP,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2210000
Northern Mariana Islands,MNP,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2260000
Northern Mariana Islands,MNP,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1190000
Northern Mariana Islands,MNP,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4110000
Northern Mariana Islands,MNP,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3780000
Northern Mariana Islands,MNP,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4160000
Northern Mariana Islands,MNP,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1200000
