Field,Label,Value
created,Created,2017-08-15T08:13:51.626044
description,Description,"Cambodia administrative level 2 (municipality, district) boundary polygon shapefile"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/1f94c390-293e-40a7-a986-49c64e182b4e/download/khm_admbnda_adm2_gov_20181004.zip
id,Resource ID,1f94c390-293e-40a7-a986-49c64e182b4e
last_modified,Updated,2018-10-16T09:01:09.704881
metadata_modified,Metadata Updated,2023-11-08T22:06:36.114597
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,khm_admbnda_adm2_gov_20181004.zip
mimetype,MIME Type,application/zip
size,Size,589.2K
