ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,317625,Children stunted,38.9,1,MR,Mauritania,2000,MR2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000-01,DHS,3566,3315,,,
MRT,647709,Children wasted,14.5,1,MR,Mauritania,2000,MR2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000-01,DHS,3566,3315,,,
MRT,647710,Children overweight,3.2,1,MR,Mauritania,2000,MR2000DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2000-01,DHS,3566,3315,,,
MRT,177811,Children who started breastfeeding within 1 hour of birth,60.9,1,MR,Mauritania,2000,MR2000DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2000-01,DHS,2022,1895,,,
MRT,745320,Children exclusively breastfed,20.2,1,MR,Mauritania,2000,MR2000DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2000-01,DHS,493,474,,,
MRT,745322,Children currently breastfeeding,98.8,1,MR,Mauritania,2000,MR2000DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2000-01,DHS,493,474,,,
MRT,636073,Women who are thin according to BMI (<18.5),13,1,MR,Mauritania,2000,MR2000DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2000-01,DHS,6843,6877,,,
MRT,636067,Women who are overweight or obese according to BMI (>=25.0),38.4,1,MR,Mauritania,2000,MR2000DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2000-01,DHS,6843,6877,,,
MRT,163988,Children stunted,25.8,1,MR,Mauritania,2020,MR2020DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2019-21,DHS,11166,11116,,,
MRT,354948,Children wasted,6.4,1,MR,Mauritania,2020,MR2020DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2019-21,DHS,11309,11259,,,
MRT,354949,Children overweight,1.5,1,MR,Mauritania,2020,MR2020DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2019-21,DHS,11309,11259,,,
MRT,662396,Children who started breastfeeding within 1 hour of birth,55.5,1,MR,Mauritania,2020,MR2020DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2019-21,DHS,4485,4465,,,
MRT,127703,Children exclusively breastfed,40.9,1,MR,Mauritania,2020,MR2020DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2019-21,DHS,1250,1202,,,
MRT,127699,Children currently breastfeeding,93.2,1,MR,Mauritania,2020,MR2020DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2019-21,DHS,1250,1202,,,
MRT,631255,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8,1,MR,Mauritania,2020,MR2020DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2019-21,DHS,2350,2384,,,
MRT,159655,Non-breastfed children 6-23 months with 3 IYCF practices,12,1,MR,Mauritania,2020,MR2020DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2019-21,DHS,730,720,,,
MRT,646125,Households with iodized salt,21.4,1,MR,Mauritania,2020,MR2020DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2019-21,DHS,10309,10432,,,
MRT,97248,Women who are thin according to BMI (<18.5),7.8,1,MR,Mauritania,2020,MR2020DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2019-21,DHS,6621,6625,,,
MRT,97244,Women who are overweight or obese according to BMI (>=25.0),53.8,1,MR,Mauritania,2020,MR2020DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2019-21,DHS,6621,6625,,,
MRT,641806,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,28.6,1,MR,Mauritania,2020,MR2020DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2019-21,DHS,7705,7640,,,
