Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TZA,2020,IP.TMK.NRCT,1691
TZA,2019,IP.TMK.NRCT,2237
TZA,2018,IP.TMK.NRCT,2024
TZA,2007,IP.TMK.NRCT,509
TZA,2006,IP.TMK.NRCT,461
TZA,2005,IP.TMK.NRCT,310
TZA,2004,IP.TMK.NRCT,382
TZA,2020,IP.TMK.RSCT,1934
TZA,2019,IP.TMK.RSCT,1418
TZA,2018,IP.TMK.RSCT,451
TZA,2007,IP.TMK.RSCT,47
TZA,2006,IP.TMK.RSCT,55
TZA,2005,IP.TMK.RSCT,15
TZA,2004,IP.TMK.RSCT,26
TZA,2021,IS.AIR.DPRT,54741
TZA,2020,IS.AIR.DPRT,42693
TZA,2019,IS.AIR.DPRT,91864
TZA,2018,IS.AIR.DPRT,90017
TZA,2017,IS.AIR.DPRT,47741
TZA,2016,IS.AIR.DPRT,27422
TZA,2015,IS.AIR.DPRT,35374
TZA,2014,IS.AIR.DPRT,31106.181
TZA,2013,IS.AIR.DPRT,27625.772
TZA,2012,IS.AIR.DPRT,28130.4720729721
TZA,2011,IS.AIR.DPRT,26332.300586101
TZA,2010,IS.AIR.DPRT,21825
TZA,2009,IS.AIR.DPRT,21088
TZA,2008,IS.AIR.DPRT,5460
TZA,2007,IS.AIR.DPRT,5457
TZA,2006,IS.AIR.DPRT,5068
TZA,2005,IS.AIR.DPRT,6062
TZA,2004,IS.AIR.DPRT,6441
TZA,2003,IS.AIR.DPRT,6082
TZA,2002,IS.AIR.DPRT,4401
TZA,2001,IS.AIR.DPRT,4360
TZA,2000,IS.AIR.DPRT,5973
TZA,1999,IS.AIR.DPRT,5000
TZA,1998,IS.AIR.DPRT,6100
TZA,1997,IS.AIR.DPRT,6000
TZA,1996,IS.AIR.DPRT,6100
TZA,1995,IS.AIR.DPRT,5600
TZA,1994,IS.AIR.DPRT,5400
TZA,1993,IS.AIR.DPRT,5700
TZA,1992,IS.AIR.DPRT,7500
TZA,1991,IS.AIR.DPRT,9400
TZA,1990,IS.AIR.DPRT,7500
TZA,1989,IS.AIR.DPRT,8000
TZA,1988,IS.AIR.DPRT,12100
TZA,1987,IS.AIR.DPRT,12300
TZA,1986,IS.AIR.DPRT,11200
TZA,1985,IS.AIR.DPRT,13800
TZA,1984,IS.AIR.DPRT,10400
TZA,1983,IS.AIR.DPRT,11800
TZA,1982,IS.AIR.DPRT,13400
TZA,1981,IS.AIR.DPRT,18700
TZA,1980,IS.AIR.DPRT,17500
TZA,1979,IS.AIR.DPRT,13000
TZA,1978,IS.AIR.DPRT,8900
TZA,1977,IS.AIR.DPRT,4100
TZA,1976,IS.AIR.DPRT,14900
TZA,1975,IS.AIR.DPRT,13700
TZA,1974,IS.AIR.DPRT,9000
TZA,1973,IS.AIR.DPRT,11500
TZA,1972,IS.AIR.DPRT,9600
TZA,1971,IS.AIR.DPRT,10000
TZA,1970,IS.AIR.DPRT,10500
