ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,Southern region,2336924,Median age at first sexual intercourse [Women]: 20-24,19.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609010,1609100,Region,Southern region,0,,0,1,SXAAFSWM20,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49715,Median age at first sexual intercourse [Women]: 20-24,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609011,1609110,Region,..Western,0,,0,1,SXAAFSWM20,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2336936,Median age at first sexual intercourse [Women]: 20-24,19.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609012,1609120,Region,..Gulf,0,,0,1,SXAAFSWM20,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510709,Median age at first sexual intercourse [Women]: 20-24,19,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609013,1609130,Region,..Central,0,,0,1,SXAAFSWM20,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,Milne Bay,2322443,Median age at first sexual intercourse [Women]: 20-24,18.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXAAFSWM20,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2330506,Median age at first sexual intercourse [Women]: 20-24,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXAAFSWM20,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2330515,Median age at first sexual intercourse [Women]: 20-24,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609020,1609200,Region,Highlands region,0,,0,1,SXAAFSWM20,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2322453,Median age at first sexual intercourse [Women]: 20-24,19.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXAAFSWM20,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2330511,Median age at first sexual intercourse [Women]: 20-24,19.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609022,1609220,Region,..Enga,0,,0,1,SXAAFSWM20,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2336918,Median age at first sexual intercourse [Women]: 20-24,18.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXAAFSWM20,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2314814,Median age at first sexual intercourse [Women]: 20-24,17.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXAAFSWM20,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Momase region,2314807,Median age at first sexual intercourse [Women]: 20-24,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609030,1609300,Region,Momase region,0,,0,1,SXAAFSWM20,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2330535,Median age at first sexual intercourse [Women]: 20-24,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609031,1609310,Region,..Morobe,0,,0,1,SXAAFSWM20,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2336986,Median age at first sexual intercourse [Women]: 20-24,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXAAFSWM20,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5139757,Median age at first sexual intercourse [Women]: 20-24,19.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609040,1609400,Region,Islands region,0,,0,1,SXAAFSWM20,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2314823,Median age at first sexual intercourse [Women]: 20-24,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609041,1609410,Region,..Manus,0,,0,1,SXAAFSWM20,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2330553,Median age at first sexual intercourse [Women]: 20-24,19.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609042,1609420,Region,..New Ireland,0,,0,1,SXAAFSWM20,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2314825,Median age at first sexual intercourse [Women]: 20-24,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M20,51703020,I,609043,1609430,Region,..East New Britain,0,,0,1,SXAAFSWM20,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,Southern region,2336925,Median age at first sexual intercourse [Women]: 25-29,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609010,1609100,Region,Southern region,0,,0,1,SXAAFSWM25,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49716,Median age at first sexual intercourse [Women]: 25-29,19.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609011,1609110,Region,..Western,0,,0,1,SXAAFSWM25,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2336937,Median age at first sexual intercourse [Women]: 25-29,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609012,1609120,Region,..Gulf,0,,0,1,SXAAFSWM25,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510710,Median age at first sexual intercourse [Women]: 25-29,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609013,1609130,Region,..Central,0,,0,1,SXAAFSWM25,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2330523,Median age at first sexual intercourse [Women]: 25-29,20,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609014,1609140,Region,..National Capital District,0,,0,1,SXAAFSWM25,PGDHS2017609014,2016-18,DHS,,,,,1
PNG,Milne Bay,2322444,Median age at first sexual intercourse [Women]: 25-29,18.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXAAFSWM25,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2330507,Median age at first sexual intercourse [Women]: 25-29,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXAAFSWM25,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2330518,Median age at first sexual intercourse [Women]: 25-29,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609020,1609200,Region,Highlands region,0,,0,1,SXAAFSWM25,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2322454,Median age at first sexual intercourse [Women]: 25-29,20.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXAAFSWM25,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2330512,Median age at first sexual intercourse [Women]: 25-29,20,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609022,1609220,Region,..Enga,0,,0,1,SXAAFSWM25,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Western Highlands,1135606,Median age at first sexual intercourse [Women]: 25-29,21.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXAAFSWM25,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2336919,Median age at first sexual intercourse [Women]: 25-29,18,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXAAFSWM25,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2314815,Median age at first sexual intercourse [Women]: 25-29,17.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXAAFSWM25,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2336943,Median age at first sexual intercourse [Women]: 25-29,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609026,1609260,Region,..Hela,0,,0,1,SXAAFSWM25,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2336942,Median age at first sexual intercourse [Women]: 25-29,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXAAFSWM25,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2314808,Median age at first sexual intercourse [Women]: 25-29,19.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609030,1609300,Region,Momase region,0,,0,1,SXAAFSWM25,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2330544,Median age at first sexual intercourse [Women]: 25-29,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609031,1609310,Region,..Morobe,0,,0,1,SXAAFSWM25,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2314862,Median age at first sexual intercourse [Women]: 25-29,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609032,1609320,Region,..Madang,0,,0,1,SXAAFSWM25,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2337002,Median age at first sexual intercourse [Women]: 25-29,20.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609033,1609330,Region,..East Sepik,0,,0,1,SXAAFSWM25,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2336987,Median age at first sexual intercourse [Women]: 25-29,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXAAFSWM25,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5139758,Median age at first sexual intercourse [Women]: 25-29,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609040,1609400,Region,Islands region,0,,0,1,SXAAFSWM25,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2314824,Median age at first sexual intercourse [Women]: 25-29,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609041,1609410,Region,..Manus,0,,0,1,SXAAFSWM25,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2330554,Median age at first sexual intercourse [Women]: 25-29,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609042,1609420,Region,..New Ireland,0,,0,1,SXAAFSWM25,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2314826,Median age at first sexual intercourse [Women]: 25-29,20.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609043,1609430,Region,..East New Britain,0,,0,1,SXAAFSWM25,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2330536,Median age at first sexual intercourse [Women]: 25-29,20.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609044,1609440,Region,..West New Britain,0,,0,1,SXAAFSWM25,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Autonomous Region of Bougainville,2336953,Median age at first sexual intercourse [Women]: 25-29,20.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M25,51703030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXAAFSWM25,PGDHS2017609045,2016-18,DHS,,,,,1
PNG,Southern region,2336932,Median age at first sexual intercourse [Women]: 30-34,19.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609010,1609100,Region,Southern region,0,,0,1,SXAAFSWM30,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49717,Median age at first sexual intercourse [Women]: 30-34,19,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609011,1609110,Region,..Western,0,,0,1,SXAAFSWM30,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2336938,Median age at first sexual intercourse [Women]: 30-34,21.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609012,1609120,Region,..Gulf,0,,0,1,SXAAFSWM30,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510711,Median age at first sexual intercourse [Women]: 30-34,21.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609013,1609130,Region,..Central,0,,0,1,SXAAFSWM30,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2330524,Median age at first sexual intercourse [Women]: 30-34,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609014,1609140,Region,..National Capital District,0,,0,1,SXAAFSWM30,PGDHS2017609014,2016-18,DHS,,,,,1
PNG,Milne Bay,2322445,Median age at first sexual intercourse [Women]: 30-34,18.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXAAFSWM30,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2330509,Median age at first sexual intercourse [Women]: 30-34,18.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXAAFSWM30,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2330549,Median age at first sexual intercourse [Women]: 30-34,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609020,1609200,Region,Highlands region,0,,0,1,SXAAFSWM30,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2322455,Median age at first sexual intercourse [Women]: 30-34,22.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXAAFSWM30,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2330513,Median age at first sexual intercourse [Women]: 30-34,17.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609022,1609220,Region,..Enga,0,,0,1,SXAAFSWM30,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Western Highlands,1135607,Median age at first sexual intercourse [Women]: 30-34,21.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXAAFSWM30,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2336920,Median age at first sexual intercourse [Women]: 30-34,16.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXAAFSWM30,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2314816,Median age at first sexual intercourse [Women]: 30-34,17.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXAAFSWM30,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2336949,Median age at first sexual intercourse [Women]: 30-34,23.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609026,1609260,Region,..Hela,0,,0,1,SXAAFSWM30,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2336969,Median age at first sexual intercourse [Women]: 30-34,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXAAFSWM30,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2314809,Median age at first sexual intercourse [Women]: 30-34,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609030,1609300,Region,Momase region,0,,0,1,SXAAFSWM30,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2330545,Median age at first sexual intercourse [Women]: 30-34,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609031,1609310,Region,..Morobe,0,,0,1,SXAAFSWM30,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2314863,Median age at first sexual intercourse [Women]: 30-34,20.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609032,1609320,Region,..Madang,0,,0,1,SXAAFSWM30,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2337003,Median age at first sexual intercourse [Women]: 30-34,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_W_M30,51703040,I,609033,1609330,Region,..East Sepik,0,,0,1,SXAAFSWM30,PGDHS2017609033,2016-18,DHS,,,,,1
