ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,576054,Children severely stunted,19,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,1995,DHS,4785,4526,,,
UGA,576055,Children stunted,45,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1995,DHS,4785,4526,,,
UGA,576056,Mean height for age of children,-1.8,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,1995,DHS,4785,4526,,,
UGA,691541,Children severely wasted,2.4,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,1995,DHS,4785,4526,,,
UGA,691542,Children wasted,6.9,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1995,DHS,4785,4526,,,
UGA,691543,Children overweight,4.8,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1995,DHS,4785,4526,,,
UGA,691540,Mean weight for height of children,-0.1,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,1995,DHS,4785,4526,,,
UGA,745014,Children severely underweight,6.4,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,1995,DHS,4785,4526,,,
UGA,745019,Children underweight,20.9,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1995,DHS,4785,4526,,,
UGA,745015,Children overweight for their age,0.7,1,UG,Uganda,1995,UG1995DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1995,DHS,4785,4526,,,
