Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Moldova,MDA,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,22750
Moldova,MDA,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,22646
Moldova,MDA,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,22616
Moldova,MDA,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,22571
Moldova,MDA,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,23173
Moldova,MDA,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,23179
Moldova,MDA,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,23180
Moldova,MDA,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,23150
Moldova,MDA,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,24610
Moldova,MDA,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,24600
Moldova,MDA,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,24620
Moldova,MDA,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,24650
Moldova,MDA,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,24720
Moldova,MDA,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,24810
Moldova,MDA,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,24850
Moldova,MDA,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,24830
Moldova,MDA,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,24990
Moldova,MDA,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,25220
Moldova,MDA,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,25280
Moldova,MDA,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,25340
Moldova,MDA,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,25390
Moldova,MDA,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,25440
Moldova,MDA,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,25570
Moldova,MDA,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,25560
