ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,435458,Children age 5-11 involved in paid work outside household,1.7,1,GA,Gabon,2012,GA2012DHS,CP_CLBC_C_PWK,227936010,I,1000,0,Total,Total,0,,1,1,CPCLBCCPWK,,2012,DHS,6749,7371,,,
GAB,435461,Children age 5-11 involved in unpaid work outside household,10.6,1,GA,Gabon,2012,GA2012DHS,CP_CLBC_C_UWK,227936020,I,1000,0,Total,Total,0,,1,1,CPCLBCCUWK,,2012,DHS,6749,7371,,,
GAB,435463,Children age 5-11 involved in working for family business,9.5,1,GA,Gabon,2012,GA2012DHS,CP_CLBC_C_FAM,227936030,I,1000,0,Total,Total,0,,1,1,CPCLBCCFAM,,2012,DHS,6749,7371,,,
GAB,435462,Children age 5-11 involved in economic activity for at least one hour,15.7,1,GA,Gabon,2012,GA2012DHS,CP_CLBC_C_ECA,227936040,I,1000,0,Total,Total,0,,1,1,CPCLBCCECA,,2012,DHS,6749,7371,,,
GAB,435505,Children age 5-11 involved in household chores less than 28 hours,62.5,1,GA,Gabon,2012,GA2012DHS,CP_CLBC_C_CHR,227936050,I,1000,0,Total,Total,0,,1,1,CPCLBCCCHR,,2012,DHS,6749,7371,,,
GAB,435459,Children age 5-11 involved in household chores for 28 hours or more,1.8,1,GA,Gabon,2012,GA2012DHS,CP_CLBC_C_CHM,227936060,I,1000,0,Total,Total,0,,1,1,CPCLBCCCHM,,2012,DHS,6749,7371,,,
GAB,435460,Children age 5-11 involved in child labor,17.1,1,GA,Gabon,2012,GA2012DHS,CP_CLBC_C_CHL,227936070,I,1000,0,Total,Total,0,,1,1,CPCLBCCCHL,,2012,DHS,6749,7371,,,
GAB,377918,Number of children age 5-11,6749,0,GA,Gabon,2012,GA2012DHS,CP_CLBC_C_NUM,227936080,D,1000,0,Total,Total,0,,1,1,CPCLBCCNUM,,2012,DHS,,7371,,,
GAB,435457,Number of children age 5-11 (unweighted),7371,0,GA,Gabon,2012,GA2012DHS,CP_CLBC_C_UNW,227936090,U,1000,0,Total,Total,0,,1,1,CPCLBCCUNW,,2012,DHS,6749,,,,
GAB,722475,Children age 12-14 involved in paid work outside household,4.2,1,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_PWK,227966010,I,1000,0,Total,Total,0,,1,1,CPCLBYCPWK,,2012,DHS,3059,3162,,,
GAB,722470,Children age 12-14 involved in unpaid work outside household,10.2,1,GA,Gabon,2012,GA2012DHS,CP_CLBY_C_UWK,227966020,I,1000,0,Total,Total,0,,1,1,CPCLBYCUWK,,2012,DHS,3059,3162,,,
