Field,Label,Value
created,Created,2024-03-04T15:38:38.905496
description,Description,"Projects for Niger Plan de Réponse Humanitaire 2021 (Humanitarian response plan): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=HNER21&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,758bfdaa-dab3-4a21-a804-7dca2c74abd5
last_modified,Updated,2024-05-05T01:02:11.901384
metadata_modified,Metadata Updated,2024-05-05T01:37:04.173518
microdata,Microdata,False
dataset_id,Dataset ID,877b83bf-87fe-4d0a-b4fb-92b6c26e69f5
resource_type,Resource Type,api
name,Resource Name,hner21-ner-projects.json
mimetype,MIME Type,application/json
size,Size,
