Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FSM,2021,SH.DYN.MORT,24.9
FSM,2020,SH.DYN.MORT,25.6
FSM,2019,SH.DYN.MORT,26.4
FSM,2018,SH.DYN.MORT,27.3
FSM,2017,SH.DYN.MORT,28.2
FSM,2016,SH.DYN.MORT,29.2
FSM,2015,SH.DYN.MORT,30.2
FSM,2014,SH.DYN.MORT,31.1
FSM,2013,SH.DYN.MORT,32
FSM,2012,SH.DYN.MORT,33
FSM,2011,SH.DYN.MORT,33.7
FSM,2010,SH.DYN.MORT,34.5
FSM,2009,SH.DYN.MORT,35.1
FSM,2008,SH.DYN.MORT,35.6
FSM,2007,SH.DYN.MORT,35.9
FSM,2006,SH.DYN.MORT,36
FSM,2005,SH.DYN.MORT,36
FSM,2004,SH.DYN.MORT,36.1
FSM,2003,SH.DYN.MORT,36.3
FSM,2002,SH.DYN.MORT,41.4
FSM,2001,SH.DYN.MORT,37.5
FSM,2000,SH.DYN.MORT,38.5
FSM,1999,SH.DYN.MORT,39.5
FSM,1998,SH.DYN.MORT,40.7
FSM,1997,SH.DYN.MORT,41.9
FSM,1996,SH.DYN.MORT,43.1
FSM,1995,SH.DYN.MORT,44.1
FSM,1994,SH.DYN.MORT,45
FSM,1993,SH.DYN.MORT,45.9
FSM,1992,SH.DYN.MORT,46.9
FSM,1991,SH.DYN.MORT,47.9
FSM,1990,SH.DYN.MORT,49.2
FSM,1989,SH.DYN.MORT,50.5
FSM,1988,SH.DYN.MORT,52.1
FSM,1987,SH.DYN.MORT,53.7
FSM,1986,SH.DYN.MORT,55.2
FSM,1985,SH.DYN.MORT,56.5
FSM,1984,SH.DYN.MORT,57.5
FSM,1983,SH.DYN.MORT,58.4
FSM,1982,SH.DYN.MORT,59.1
FSM,1981,SH.DYN.MORT,59.8
FSM,1980,SH.DYN.MORT,60.7
FSM,1979,SH.DYN.MORT,61.9
FSM,1978,SH.DYN.MORT,63.3
FSM,1977,SH.DYN.MORT,64.8
FSM,1976,SH.DYN.MORT,66.6
FSM,1975,SH.DYN.MORT,68.6
FSM,1974,SH.DYN.MORT,70.8
FSM,1973,SH.DYN.MORT,73.3
FSM,1972,SH.DYN.MORT,76
FSM,1971,SH.DYN.MORT,79.1
FSM,1970,SH.DYN.MORT,82.2
FSM,1969,SH.DYN.MORT,85.6
FSM,1968,SH.DYN.MORT,89.2
FSM,1967,SH.DYN.MORT,93.1
FSM,1966,SH.DYN.MORT,97.3
FSM,1965,SH.DYN.MORT,101.5
FSM,1964,SH.DYN.MORT,105.9
FSM,1963,SH.DYN.MORT,110.5
FSM,1962,SH.DYN.MORT,115.4
FSM,1961,SH.DYN.MORT,120.4
FSM,1960,SH.DYN.MORT,125.7
FSM,2013,SI.POV.DDAY,16
FSM,2005,SI.POV.DDAY,8.6
FSM,2022,SP.POP.GROW,0.908957180951961
FSM,2021,SP.POP.GROW,0.910158700223977
FSM,2020,SP.POP.GROW,0.650605243674555
FSM,2019,SP.POP.GROW,0.404844283265269
FSM,2018,SP.POP.GROW,0.450852095694507
FSM,2017,SP.POP.GROW,0.45835209921657
FSM,2016,SP.POP.GROW,0.422085800331518
FSM,2015,SP.POP.GROW,0.400941558500249
FSM,2014,SP.POP.GROW,0.381376448431569
FSM,2013,SP.POP.GROW,0.347720569318122
FSM,2012,SP.POP.GROW,0.319268822321146
FSM,2011,SP.POP.GROW,0.277526573301423
FSM,2010,SP.POP.GROW,-0.259914003442924
FSM,2009,SP.POP.GROW,-0.772033459891083
FSM,2008,SP.POP.GROW,-0.758815202826041
FSM,2007,SP.POP.GROW,-0.699624839506227
FSM,2006,SP.POP.GROW,-0.577652222559237
