ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,11848,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],69.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2004,DHS,10423,10408,,,
CMR,11850,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],41.2,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2004,DHS,10423,10408,,,
CMR,11845,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],47.9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2004,DHS,10423,10408,,,
CMR,11847,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],37.8,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2004,DHS,10423,10408,,,
CMR,11846,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],9,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2004,DHS,10423,10408,,,
CMR,356250,Number of women who have heard of AIDS,10423,0,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2004,DHS,,10408,,,
CMR,11851,Number of women who have heard of AIDS (unweighted),10408,0,CM,Cameroon,2004,CM2004DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2004,DHS,10423,,,,
CMR,5626,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],82.3,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2004,DHS,4777,4778,,,
CMR,5627,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],50,1,CM,Cameroon,2004,CM2004DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2004,DHS,4777,4778,,,
