GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,78.2,78.21123,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,79.4,79.44395,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,80.5,80.52287,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,UKR,Ukraine,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,UKR,Ukraine,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,UKR,Ukraine,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRDHS200704,south,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRRHS199903,east,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200516,poltavska,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,,,,UKRMICS200523,cherkaska,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,UKR,Ukraine,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,UKR,Ukraine,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not calculated.
