Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
SUR,1999-01-01,1999-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,324500.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,307000.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,312500.000000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,362500.000000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,1001000.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,1700.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,3640.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,4950.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,4500.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,5440.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,4540.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,4220.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,4500.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,5540.000000,A
SUR,2012-03-01,2012-03-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7003,March,LCU,5140.000000,A
SUR,2012-04-01,2012-04-30,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7004,April,LCU,5275.000000,A
SUR,2012-05-01,2012-05-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7005,May,LCU,4190.000000,A
SUR,2012-06-01,2012-06-30,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7006,June,LCU,4130.000000,A
SUR,2012-07-01,2012-07-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7007,July,LCU,5390.000000,A
SUR,2012-08-01,2012-08-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7008,August,LCU,4450.000000,A
SUR,2012-09-01,2012-09-30,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7009,September,LCU,4513.000000,A
SUR,2012-10-01,2012-10-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7010,October,LCU,5888.000000,A
SUR,2012-11-01,2012-11-30,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7011,November,LCU,8325.000000,A
SUR,2012-12-01,2012-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2012,2012,7012,December,LCU,11625.000000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,7480.000000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,6350.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,6241.000000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,9700.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,8500.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,7350.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,12500.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,324.500000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,307.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,312.500000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,362.500000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,1001.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,1700.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,3640.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,4950.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,4500.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,5440.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,4540.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,4220.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,4500.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,5540.000000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,7480.000000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,6350.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,6241.000000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,9700.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,8500.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,7350.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,12500.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,389.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,232.100000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,143.500000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,154.500000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,384.800000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,621.900000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,1332.500000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,1804.100000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,1639.300000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,1981.800000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1653.900000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,1537.100000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,1377.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,1678.800000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,572,'01311,Avocados,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,2266.700000,A
