ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,82466,Women who have heard of HIV or AIDS,76.7,1,ML,Mali,1996,ML1996DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,1995-96,DHS,9704,9704,,,
MLI,84461,Number of women,9704,0,ML,Mali,1996,ML1996DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,1995-96,DHS,,9704,,,
MLI,18221,Number of women (unweighted),9704,0,ML,Mali,1996,ML1996DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,1995-96,DHS,9704,,,,
MLI,52887,Men who have heard of HIV or AIDS,95.7,1,ML,Mali,1996,ML1996DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,1995-96,DHS,2163,2161,,,
MLI,358732,Number of men,2163,0,ML,Mali,1996,ML1996DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,1995-96,DHS,,2161,,,
MLI,52864,Number of men (unweighted),2161,0,ML,Mali,1996,ML1996DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,1995-96,DHS,2163,,,,
MLI,115450,Women who have heard of HIV or AIDS,90.3,1,ML,Mali,2001,ML2001DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2001,DHS,12849,12849,,,
MLI,117769,Number of women,12849,0,ML,Mali,2001,ML2001DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2001,DHS,,12849,,,
MLI,478644,Number of women (unweighted),12849,0,ML,Mali,2001,ML2001DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2001,DHS,12849,,,,
MLI,647936,Men who have heard of HIV or AIDS,98.2,1,ML,Mali,2001,ML2001DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2001,DHS,3000,2989,,,
MLI,658822,Number of men,3000,0,ML,Mali,2001,ML2001DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2001,DHS,,2989,,,
MLI,269922,Number of men (unweighted),2989,0,ML,Mali,2001,ML2001DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2001,DHS,3000,,,,
MLI,581913,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],38.5,1,ML,Mali,2001,ML2001DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2001,DHS,12849,12849,,,
MLI,581914,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],41.3,1,ML,Mali,2001,ML2001DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2001,DHS,12849,12849,,,
MLI,581915,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],31,1,ML,Mali,2001,ML2001DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2001,DHS,12849,12849,,,
MLI,589106,Number of women,12849,0,ML,Mali,2001,ML2001DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2001,DHS,,12849,,,
MLI,270676,Number of women (unweighted),12849,0,ML,Mali,2001,ML2001DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2001,DHS,12849,,,,
MLI,701662,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],56.4,1,ML,Mali,2001,ML2001DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2001,DHS,3000,2989,,,
MLI,701661,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],56.3,1,ML,Mali,2001,ML2001DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2001,DHS,3000,2989,,,
MLI,701663,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],44.5,1,ML,Mali,2001,ML2001DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2001,DHS,3000,2989,,,
MLI,708502,Number of men,3000,0,ML,Mali,2001,ML2001DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2001,DHS,,2989,,,
MLI,517641,Number of men (unweighted),2989,0,ML,Mali,2001,ML2001DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2001,DHS,3000,,,,
MLI,703599,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],43.7,1,ML,Mali,2001,ML2001DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2001,DHS,12849,12849,,,
MLI,703600,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],22.6,1,ML,Mali,2001,ML2001DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2001,DHS,12849,12849,,,
MLI,703597,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],35.2,1,ML,Mali,2001,ML2001DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2001,DHS,12849,12849,,,
MLI,703601,No incorrect beliefs about AIDS - Composite of 3 components [Women],12.7,1,ML,Mali,2001,ML2001DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2001,DHS,12849,12849,,,
MLI,703598,Comprehensive correct knowledge about AIDS [Women],8.2,1,ML,Mali,2001,ML2001DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2001,DHS,12849,12849,,,
MLI,710306,Number of women,12849,0,ML,Mali,2001,ML2001DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2001,DHS,,12849,,,
