Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Spain,ESP,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,844.281839546
Spain,ESP,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,778.030219197
Spain,ESP,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,735.610105098
Spain,ESP,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.167323425966738
Spain,ESP,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.154193393347828
Spain,ESP,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.145786391694472
Spain,ESP,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,15655.069409499
Spain,ESP,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,13941.633079322
Spain,ESP,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,12524.454030086
Spain,ESP,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Spain,ESP,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
