Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
HUN,2021,EG.ELC.ACCS.ZS,100
HUN,2020,EG.ELC.ACCS.ZS,100
HUN,2019,EG.ELC.ACCS.ZS,100
HUN,2018,EG.ELC.ACCS.ZS,100
HUN,2017,EG.ELC.ACCS.ZS,100
HUN,2016,EG.ELC.ACCS.ZS,100
HUN,2015,EG.ELC.ACCS.ZS,100
HUN,2014,EG.ELC.ACCS.ZS,100
HUN,2013,EG.ELC.ACCS.ZS,99.9867935180664
HUN,2012,EG.ELC.ACCS.ZS,99.9653396606445
HUN,2011,EG.ELC.ACCS.ZS,100
HUN,2010,EG.ELC.ACCS.ZS,100
HUN,2009,EG.ELC.ACCS.ZS,100
HUN,2008,EG.ELC.ACCS.ZS,100
HUN,2007,EG.ELC.ACCS.ZS,100
HUN,2006,EG.ELC.ACCS.ZS,99.8843078613281
HUN,2005,EG.ELC.ACCS.ZS,99.9279556274414
HUN,2004,EG.ELC.ACCS.ZS,99.9649047851563
HUN,2003,EG.ELC.ACCS.ZS,99.9896011352539
HUN,2002,EG.ELC.ACCS.ZS,99.9986267089844
HUN,2001,EG.ELC.ACCS.ZS,100
HUN,2000,EG.ELC.ACCS.ZS,100
HUN,1999,EG.ELC.ACCS.ZS,100
HUN,1998,EG.ELC.ACCS.ZS,100
HUN,1997,EG.ELC.ACCS.ZS,100
HUN,1996,EG.ELC.ACCS.ZS,100
HUN,1995,EG.ELC.ACCS.ZS,100
HUN,1994,EG.ELC.ACCS.ZS,100
HUN,1993,EG.ELC.ACCS.ZS,100
HUN,1992,EG.ELC.ACCS.ZS,100
HUN,1991,EG.ELC.ACCS.ZS,100
HUN,1990,EG.ELC.ACCS.ZS,100
HUN,2019,IC.ELC.DURS,144.2
HUN,2013,IC.ELC.DURS,30.8
HUN,2009,IC.ELC.DURS,48
HUN,2005,IC.ELC.DURS,9.8
HUN,2002,IC.ELC.DURS,9.8
HUN,2019,IC.ELC.TIME,257
HUN,2018,IC.ELC.TIME,257
HUN,2017,IC.ELC.TIME,257
HUN,2016,IC.ELC.TIME,257
HUN,2015,IC.ELC.TIME,252
HUN,2014,IC.ELC.TIME,252
HUN,2013,IC.ELC.TIME,252
HUN,2012,IC.ELC.TIME,252
HUN,2011,IC.ELC.TIME,252
HUN,2010,IC.ELC.TIME,252
HUN,2009,IC.ELC.TIME,252
