ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IDN,340746,Married women currently using any method of contraception,47.7,1,ID,Indonesia,1987,ID1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,10907,10919,,,
IDN,340747,Married women currently using any modern method of contraception,43.9,1,ID,Indonesia,1987,ID1987DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1987,DHS,10907,10919,,,
IDN,271596,Current users most recent supply or information from a public source,80.3,1,ID,Indonesia,1987,ID1987DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1987,DHS,4790,5090,,,
IDN,271611,Current users most recent supply or information from a private medical source,9.8,1,ID,Indonesia,1987,ID1987DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1987,DHS,4790,5090,,,
IDN,665843,Believes fertile period is middle of the cycle,18,1,ID,Indonesia,1987,ID1987DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1987,DHS,11884,11884,,,
IDN,340874,Future use of contraception: In next 12 months,21,1,ID,Indonesia,1987,ID1987DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1987,DHS,5698,5302,,,
IDN,76844,Married women currently using any method of contraception,49.7,1,ID,Indonesia,1991,ID1991DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991,DHS,21109,21187,,,
IDN,76845,Married women currently using any modern method of contraception,47.1,1,ID,Indonesia,1991,ID1991DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1991,DHS,21109,21187,,,
IDN,485668,Current users most recent supply or information from a public source,75.8,1,ID,Indonesia,1991,ID1991DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1991,DHS,9969,9638,,,
