Field,Label,Value
created,Created,2019-06-06T14:59:28.168423
description,Description,"This map service contains OCHA Common Operational Datasets for Iraq: Administrative Boundaries. The service is available as ESRI Map, ESRI Feature, WMS, and KML Services. See the OCHA COD/FOD terms of use for access and use constraints."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/IRQ_EN/MapServer
id,Resource ID,195335f7-b161-4a75-990d-a05c17fd1181
last_modified,Updated,2019-06-06T14:59:27.996443
metadata_modified,Metadata Updated,2023-11-09T09:36:34.635290
microdata,Microdata,False
dataset_id,Dataset ID,488bb3cd-3ce9-49d3-862a-3ce7975c63e1
resource_type,Resource Type,api
name,Resource Name,COD_External/IRQ_EN (MapServer)
mimetype,MIME Type,
size,Size,
