ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TUN,Tunis,2912950,Total fertility rate 15-49,3,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449001,1449001,Region,Tunis,0,,0,1,FEFRTRWTFR,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,2905499,Total fertility rate 15-49,3.8,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449002,1449002,Region,Nord Est,0,,0,1,FEFRTRWTFR,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,2912955,Total fertility rate 15-49,4.3,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449003,1449003,Region,Nord Ouest,0,,0,1,FEFRTRWTFR,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,2921806,Total fertility rate 15-49,5.9,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449004,1449004,Region,Centre Ouest,0,,0,1,FEFRTRWTFR,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,2905523,Total fertility rate 15-49,4.1,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449005,1449005,Region,Centre Est,0,,0,1,FEFRTRWTFR,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,2905527,Total fertility rate 15-49,4.5,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449006,1449006,Region,Sud,0,,0,1,FEFRTRWTFR,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,2912952,General fertility rate,101,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_GFR,11763100,I,449001,1449001,Region,Tunis,0,,0,1,FEFRTRWGFR,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,2905500,General fertility rate,121,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_GFR,11763100,I,449002,1449002,Region,Nord Est,0,,0,1,FEFRTRWGFR,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,2912956,General fertility rate,140,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_GFR,11763100,I,449003,1449003,Region,Nord Ouest,0,,0,1,FEFRTRWGFR,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,2921795,General fertility rate,194,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_GFR,11763100,I,449004,1449004,Region,Centre Ouest,0,,0,1,FEFRTRWGFR,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,2905526,General fertility rate,137,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_GFR,11763100,I,449005,1449005,Region,Centre Est,0,,0,1,FEFRTRWGFR,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,2905528,General fertility rate,137,0,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_GFR,11763100,I,449006,1449006,Region,Sud,0,,0,1,FEFRTRWGFR,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,2912995,Median age at first birth for women age 25-49,24.2,1,TN,Tunisia,1988,TN1988DHS,FE_AAFB_W_M2B,12103080,I,449001,1449001,Region,Tunis,0,,0,1,FEAAFBWM2B,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,2905563,Median age at first birth for women age 25-49,23.6,1,TN,Tunisia,1988,TN1988DHS,FE_AAFB_W_M2B,12103080,I,449002,1449002,Region,Nord Est,0,,0,1,FEAAFBWM2B,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,2913004,Median age at first birth for women age 25-49,22.9,1,TN,Tunisia,1988,TN1988DHS,FE_AAFB_W_M2B,12103080,I,449003,1449003,Region,Nord Ouest,0,,0,1,FEAAFBWM2B,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,2921843,Median age at first birth for women age 25-49,22.2,1,TN,Tunisia,1988,TN1988DHS,FE_AAFB_W_M2B,12103080,I,449004,1449004,Region,Centre Ouest,0,,0,1,FEAAFBWM2B,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,2905572,Median age at first birth for women age 25-49,23.3,1,TN,Tunisia,1988,TN1988DHS,FE_AAFB_W_M2B,12103080,I,449005,1449005,Region,Centre Est,0,,0,1,FEAAFBWM2B,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,2905697,Median age at first birth for women age 25-49,21.9,1,TN,Tunisia,1988,TN1988DHS,FE_AAFB_W_M2B,12103080,I,449006,1449006,Region,Sud,0,,0,1,FEAAFBWM2B,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,5808112,Women who want no more children,69.3,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449001,1449001,Region,Tunis,1000,Total,0,1,PRDESLWWNM,TNDHS1988449001,1988,DHS,,743,,,1
TUN,Tunis,1493373,Women who want no more children,7.4,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449001,1449001,Region,Tunis,189000,Living children: 0,0,0,PRDESLWWNM,TNDHS1988449001,1988,DHS,,27,,,1
TUN,Tunis,1562766,Women who want no more children,20.6,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449001,1449001,Region,Tunis,189001,Living children: 1,0,0,PRDESLWWNM,TNDHS1988449001,1988,DHS,,102,,,1
TUN,Tunis,5169656,Women who want no more children,56.5,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449001,1449001,Region,Tunis,189002,Living children: 2,0,0,PRDESLWWNM,TNDHS1988449001,1988,DHS,,177,,,1
TUN,Tunis,4718965,Women who want no more children,80.7,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449001,1449001,Region,Tunis,189003,Living children: 3,0,0,PRDESLWWNM,TNDHS1988449001,1988,DHS,,150,,,1
TUN,Tunis,5805323,Women who want no more children,90.4,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449001,1449001,Region,Tunis,189004,Living children: 4,0,0,PRDESLWWNM,TNDHS1988449001,1988,DHS,,115,,,1
TUN,Tunis,1671061,Women who want no more children,96,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449001,1449001,Region,Tunis,189005,Living children: 5,0,0,PRDESLWWNM,TNDHS1988449001,1988,DHS,,75,,,1
TUN,Tunis,6443266,Women who want no more children,97.9,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449001,1449001,Region,Tunis,189006,Living children: 6+,0,0,PRDESLWWNM,TNDHS1988449001,1988,DHS,,97,,,1
TUN,Nord Est,5408979,Women who want no more children,64.2,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449002,1449002,Region,Nord Est,1000,Total,0,1,PRDESLWWNM,TNDHS1988449002,1988,DHS,,699,,,1
TUN,Nord Est,383191,Women who want no more children,6.4,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449002,1449002,Region,Nord Est,189000,Living children: 0,0,0,PRDESLWWNM,TNDHS1988449002,1988,DHS,,47,,,1
TUN,Nord Est,5035159,Women who want no more children,7,1,TN,Tunisia,1988,TN1988DHS,PR_DESL_W_WNM,22203010,I,449002,1449002,Region,Nord Est,189001,Living children: 1,0,0,PRDESLWWNM,TNDHS1988449002,1988,DHS,,71,,,1
