ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,96840,Married women currently using any method of contraception,43.1,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,2643,2643,,,
ZWE,96849,Married women currently using any modern method of contraception,36.1,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,2643,2643,,,
ZWE,714293,Current users most recent supply or information from a public source,88.9,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1988,DHS,1143,1143,,,
ZWE,714294,Current users most recent supply or information from a private medical source,0.5,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1988,DHS,1143,1143,,,
ZWE,547516,Believes fertile period is middle of the cycle,7.3,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1988,DHS,4201,4201,,,
ZWE,664166,Future use of contraception: In next 12 months,35.2,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1988,DHS,1504,1504,,,
ZWE,710738,Married women currently using any method of contraception,48.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,3788,3777,,,
ZWE,710739,Married women currently using any modern method of contraception,42.2,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,3788,3777,,,
ZWE,135658,Current users most recent supply or information from a public source,85.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1994,DHS,1904,1861,,,
ZWE,135659,Current users most recent supply or information from a private medical source,11.7,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1994,DHS,1904,1861,,,
ZWE,352852,First-year contraceptive discontinuation rate due to method failure,3.3,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1994,DHS,3719,3508,,,
ZWE,352851,First-year contraceptive discontinuation rate due to all reasons,19.5,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1994,DHS,3719,3508,,,
ZWE,352864,Believes fertile period is middle of the cycle,0.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1994,DHS,6128,6128,,,
ZWE,761257,Unmet need for family planning,19.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,3788,3777,,,
ZWE,761262,"Met need for family planning (currently using), total",48.1,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1994,DHS,3788,3777,,,
ZWE,761254,Total demand for family planning,67.2,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1994,DHS,3788,3777,,,
ZWE,102832,Demand for family planning satisfied by modern methods,62.7,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994,DHS,2545,2541,,,
ZWE,483558,Future use of contraception: In next 12 months,54.2,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1994,DHS,1965,2022,,,
ZWE,352965,Married women currently using any method of contraception,53.5,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999,DHS,3609,3553,,,
ZWE,352966,Married women currently using any modern method of contraception,50.4,1,ZW,Zimbabwe,1999,ZW1999DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1999,DHS,3609,3553,,,
