ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,677547,Children ever breastfed,98.6,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1997,DHS,1140,1132,,,
VNM,677548,Children who started breastfeeding within 1 hour of birth,27.9,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1997,DHS,1140,1132,,,
VNM,129177,Children exclusively breastfed,15.7,1,VN,Vietnam,1997,VN1997DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1997,DHS,236,237,,,
VNM,129180,Children breastfeeding and consuming plain water only,26.8,1,VN,Vietnam,1997,VN1997DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1997,DHS,236,237,,,
VNM,129179,Children breastfeeding and consuming complementary foods,36.2,1,VN,Vietnam,1997,VN1997DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1997,DHS,236,237,,,
VNM,129174,Children currently breastfeeding,98.6,1,VN,Vietnam,1997,VN1997DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1997,DHS,236,237,,,
VNM,693679,Children using a bottle with a nipple,15.3,1,VN,Vietnam,1997,VN1997DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1997,DHS,240,239,,,
VNM,319633,Median duration of any breastfeeding,16.7,1,VN,Vietnam,1997,VN1997DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1997,DHS,,,,,
VNM,26711,Children ever breastfed,98.5,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2002,DHS,832,839,,,
VNM,26709,Children who started breastfeeding within 1 hour of birth,53.7,1,VN,Vietnam,2002,VN2002DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2002,DHS,832,839,,,
VNM,164591,Children exclusively breastfed,15.5,1,VN,Vietnam,2002,VN2002DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2002,DHS,194,191,,,
VNM,164589,Children breastfeeding and consuming plain water only,30.9,1,VN,Vietnam,2002,VN2002DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2002,DHS,194,191,,,
VNM,164596,Children breastfeeding and consuming complementary foods,20.5,1,VN,Vietnam,2002,VN2002DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2002,DHS,194,191,,,
VNM,164593,Children currently breastfeeding,98,1,VN,Vietnam,2002,VN2002DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2002,DHS,194,191,,,
VNM,558931,Children using a bottle with a nipple,23.9,1,VN,Vietnam,2002,VN2002DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2002,DHS,195,193,,,
VNM,319615,Median duration of any breastfeeding,18,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2002,DHS,,,,,
