Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,MAR,AUS,Morocco,Australia,G,Government,V,,C,Cases,0,9
2000,MAR,AUS,Morocco,Australia,G,Government,V,,C,Cases,0,10
2000,MAR,AUT,Morocco,Austria,G,Government,V,,P,Persons,0,7
2000,MAR,BEL,Morocco,Belgium,G,Government,V,,P,Persons,0,27
2000,MAR,BRA,Morocco,Brazil,G,Government,V,,P,Persons,0,5
2000,MAR,CAN,Morocco,Canada,G,Government,V,,P,Persons,0,39
2000,MAR,CZE,Morocco,Czechia,G,Government,V,,C,Cases,0,5
2000,MAR,CZE,Morocco,Czechia,G,Government,V,,C,Cases,0,6
2000,MAR,DNK,Morocco,Denmark,G,Government,V,,P,Persons,0,12
2000,MAR,FIN,Morocco,Finland,G,Government,V,,P,Persons,0,8
2000,MAR,FRA,Morocco,France,G,Government,V,,P,Persons,0,31
2000,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,287
2000,MAR,DEU,Morocco,Germany,G,Government,V,,P,Persons,0,70
2000,MAR,GRC,Morocco,Greece,G,Government,V,,P,Persons,0,7
2000,MAR,HUN,Morocco,Hungary,G,Government,V,,P,Persons,0,7
2000,MAR,IRL,Morocco,Ireland,G,Government,V,,P,Persons,0,14
2000,MAR,MLT,Morocco,Malta,G,Government,V,,C,Cases,0,5
2000,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,34
2000,MAR,NOR,Morocco,Norway,G,Government,V,,P,Persons,0,13
2000,MAR,POL,Morocco,Poland,G,Government,V,,P,Persons,0,5
2000,MAR,ROU,Morocco,Romania,G,Government,V,,P,Persons,0,5
2000,MAR,ESP,Morocco,Spain,G,Government,V,,P,Persons,0,36
2000,MAR,SVK,Morocco,Slovakia,G,Government,V,,P,Persons,0,5
2000,MAR,SVN,Morocco,Slovenia,G,Government,V,,P,Persons,0,5
2000,MAR,SWE,Morocco,Sweden,G,Government,V,,P,Persons,0,10
2000,MAR,CHE,Morocco,Switzerland,G,Government,V,,P,Persons,0,38
2000,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,5
2000,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,23
2001,MAR,AUS,Morocco,Australia,G,Government,V,,C,Cases,0,5
2001,MAR,AUS,Morocco,Australia,G,Government,V,,C,Cases,0,6
2001,MAR,AUT,Morocco,Austria,G,Government,V,,P,Persons,0,10
2001,MAR,BEL,Morocco,Belgium,G,Government,V,,P,Persons,0,28
2001,MAR,CAN,Morocco,Canada,G,Government,V,,P,Persons,0,56
2001,MAR,FIN,Morocco,Finland,G,Government,V,,P,Persons,0,11
