ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,895537,Households with an improved sanitation facility,70.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETHIMP,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,6472753,Households with an improved sanitation facility,5.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETHIMP,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,3853622,Households with an improved sanitation facility,13.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETHIMP,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,3540090,Households with an improved sanitation facility,22.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETHIMP,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,6266601,Households with an improved sanitation facility,28.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534005,1534005,Region,Logar,0,,0,1,WSTLETHIMP,AFDHS2015534005,2015,DHS,398,769,,,1
AFG,Nangarhar,4966254,Households with an improved sanitation facility,31.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETHIMP,AFDHS2015534006,2015,DHS,625,794,,,1
AFG,Laghman,573118,Households with an improved sanitation facility,6.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETHIMP,AFDHS2015534007,2015,DHS,446,617,,,1
AFG,Panjsher,2122554,Households with an improved sanitation facility,5.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETHIMP,AFDHS2015534008,2015,DHS,54,685,,,1
AFG,Baghlan,6384859,Households with an improved sanitation facility,13.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETHIMP,AFDHS2015534009,2015,DHS,776,676,,,1
AFG,Bamyan,5954711,Households with an improved sanitation facility,16.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETHIMP,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,2129112,Households with an improved sanitation facility,8.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETHIMP,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5488462,Households with an improved sanitation facility,9.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETHIMP,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1537567,Households with an improved sanitation facility,43.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETHIMP,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,5110039,Households with an improved sanitation facility,9.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534014,1534014,Region,Khost,0,,0,1,WSTLETHIMP,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,5013542,Households with an improved sanitation facility,20.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETHIMP,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6729182,Households with an improved sanitation facility,1.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETHIMP,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,4169647,Households with an improved sanitation facility,8.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETHIMP,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,2111275,Households with an improved sanitation facility,33.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETHIMP,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,4168182,Households with an improved sanitation facility,34.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETHIMP,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,2111286,Households with an improved sanitation facility,5.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETHIMP,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,656927,Households with an improved sanitation facility,32.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETHIMP,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,3847336,Households with an improved sanitation facility,13.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_IMP,250261010,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETHIMP,AFDHS2015534022,2015,DHS,644,815,,,1
