ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,658907,Children ever breastfed,93.6,1,EG,Egypt,1988,EG1988DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1988,DHS,3152,3127,,,
EGY,526304,Children currently breastfeeding,92.3,1,EG,Egypt,1988,EG1988DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1988,DHS,829,823,,,
EGY,315377,Median duration of any breastfeeding,18.6,1,EG,Egypt,1988,EG1988DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1988,DHS,,,,,
EGY,315290,Children ever breastfed,95.8,1,EG,Egypt,1992,EG1992DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1992,DHS,3065,3064,,,
EGY,82530,Children exclusively breastfed,61.4,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1992,DHS,745,768,,,
EGY,82527,Children breastfeeding and consuming plain water only,6.1,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1992,DHS,745,768,,,
EGY,82526,Children breastfeeding and consuming complementary foods,12.4,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1992,DHS,745,768,,,
EGY,82532,Children currently breastfeeding,96.7,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1992,DHS,745,768,,,
EGY,695162,Children using a bottle with a nipple,21.4,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1992,DHS,759,779,,,
EGY,315302,Median duration of any breastfeeding,19.1,1,EG,Egypt,1992,EG1992DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1992,DHS,,,,,
EGY,705514,Children ever breastfed,96.8,1,EG,Egypt,1995,EG1995DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1995,DHS,4283,4499,,,
EGY,705515,Children who started breastfeeding within 1 hour of birth,39,1,EG,Egypt,1995,EG1995DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1995,DHS,4283,4499,,,
EGY,175862,Children exclusively breastfed,56.3,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1995,DHS,1092,1138,,,
EGY,175860,Children breastfeeding and consuming plain water only,3.2,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1995,DHS,1092,1138,,,
EGY,175864,Children breastfeeding and consuming complementary foods,14.5,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1995,DHS,1092,1138,,,
EGY,175869,Children currently breastfeeding,98.1,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1995,DHS,1092,1138,,,
EGY,734224,Children using a bottle with a nipple,21.2,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1995,DHS,1106,1151,,,
EGY,315343,Median duration of any breastfeeding,18.9,1,EG,Egypt,1995,EG1995DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1995,DHS,,,,,
EGY,663449,Children ever breastfed,96.2,1,EG,Egypt,2000,EG2000DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2000,DHS,4432,4461,,,
EGY,663448,Children who started breastfeeding within 1 hour of birth,53.9,1,EG,Egypt,2000,EG2000DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2000,DHS,4432,4461,,,
EGY,133438,Children exclusively breastfed,56.2,1,EG,Egypt,2000,EG2000DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2000,DHS,1191,1201,,,
