Field,Label,Value
created,Created,2022-11-30T06:37:09.312612
description,Description,Mozambique school data at lowest administrative level available.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/6fb93ebf-8496-4ab5-9878-90ceff0259c0/resource/66657fc9-699d-415b-89ce-88776bf8930d/download/mozambique_rede-escolar_wis_school-data.xlsx
id,Resource ID,66657fc9-699d-415b-89ce-88776bf8930d
last_modified,Updated,2022-11-30T06:37:08.947027
metadata_modified,Metadata Updated,2023-01-04T03:41:24.299912
microdata,Microdata,False
dataset_id,Dataset ID,6fb93ebf-8496-4ab5-9878-90ceff0259c0
resource_type,Resource Type,file.upload
name,Resource Name,Mozambique_Rede Escolar_WiS_School data.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.7M
