Field,Label,Value
created,Created,2023-10-24T09:32:20.835830
description,Description,No abstract provided
format,File Format,PNG
download_url,Download URL,https://unwfp.maps.arcgis.com/sharing/rest/content/items/41f12989e442435c8f356849d6fd97dd/data
id,Resource ID,2ad789c0-ec99-458f-8f2c-3ca88d190f8d
last_modified,Updated,2023-10-24T11:32:19.756373
metadata_modified,Metadata Updated,2023-10-24T09:32:24.762257
microdata,Microdata,False
dataset_id,Dataset ID,ddbbd4d4-7c62-48c6-abae-f6ddbd78efa8
resource_type,Resource Type,api
name,Resource Name,ICA Afghanistan 2019 - ICA Areas
mimetype,MIME Type,
size,Size,
