Field,Label,Value
created,Created,2024-07-08T07:23:28.188122
description,Description,"Dataset covering 01 January 2020 to  19 August 2023 on aid workers killed, injured, kidnapped, or arrested (KIKA) based on agency- and open source events."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/34219a16-6fa6-4592-bd71-017cead722bb/resource/4628fb28-b45d-47f5-accc-e3985bf070ce/download/2020-2024-bfa-aid-worker-kika-incident-data.xlsx
id,Resource ID,4628fb28-b45d-47f5-accc-e3985bf070ce
last_modified,Updated,2024-07-22T12:35:06.177811
metadata_modified,Metadata Updated,2024-07-22T12:35:06.701899
microdata,Microdata,False
dataset_id,Dataset ID,34219a16-6fa6-4592-bd71-017cead722bb
resource_type,Resource Type,file.upload
name,Resource Name,2020-2024-BFA Aid Worker KIKA Incident Data.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,9.8K
