ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PRY,Asunción and MA,2339205,Median age at first sexual intercourse [Women]: 20-24,19.4,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M20,51703020,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM20,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332169,Median age at first sexual intercourse [Women]: 20-24,18.7,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M20,51703020,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM20,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731867,Median age at first sexual intercourse [Women]: 20-24,19.1,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M20,51703020,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM20,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332163,Median age at first sexual intercourse [Women]: 20-24,18.3,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M20,51703020,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM20,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2339211,Median age at first sexual intercourse [Women]: 25-29,19.6,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M25,51703030,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM25,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332170,Median age at first sexual intercourse [Women]: 25-29,19,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M25,51703030,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM25,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731868,Median age at first sexual intercourse [Women]: 25-29,18.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M25,51703030,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM25,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332164,Median age at first sexual intercourse [Women]: 25-29,18,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M25,51703030,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM25,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2339212,Median age at first sexual intercourse [Women]: 30-34,19.2,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M30,51703040,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM30,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332177,Median age at first sexual intercourse [Women]: 30-34,18.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M30,51703040,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM30,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731871,Median age at first sexual intercourse [Women]: 30-34,19.5,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M30,51703040,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM30,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332171,Median age at first sexual intercourse [Women]: 30-34,18.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M30,51703040,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM30,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2339213,Median age at first sexual intercourse [Women]: 35-39,20.5,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M35,51703050,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM35,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332178,Median age at first sexual intercourse [Women]: 35-39,18.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M35,51703050,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM35,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731872,Median age at first sexual intercourse [Women]: 35-39,20.6,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M35,51703050,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM35,PYDHS1990441003,1990,DHS,,,,,1
