Field,Label,Value
created,Created,2016-08-08T07:31:56.525661
description,Description,"WFP SAFE Initiative Assisted Villages, Sudan"
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/2f331608-16c8-425e-bbd2-672480603ccb/resource/d117b6f2-9188-480b-9526-99625f63f84c/download/safe-assisted-villages.xls
id,Resource ID,d117b6f2-9188-480b-9526-99625f63f84c
last_modified,Updated,2016-08-15T10:36:04.877460
metadata_modified,Metadata Updated,2023-03-03T04:41:39.332141
microdata,Microdata,False
dataset_id,Dataset ID,2f331608-16c8-425e-bbd2-672480603ccb
resource_type,Resource Type,file.upload
name,Resource Name,SAFE Assisted Villages.xls
mimetype,MIME Type,
size,Size,57.5K
