Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TKM,2018,LP.LPI.CUST.XQ,2.35
TKM,2016,LP.LPI.CUST.XQ,2
TKM,2014,LP.LPI.CUST.XQ,2.314429
TKM,2010,LP.LPI.CUST.XQ,2.14
TKM,1998,ST.INT.ARVL,380000
TKM,1997,ST.INT.ARVL,332000
TKM,1996,ST.INT.ARVL,282000
TKM,1995,ST.INT.ARVL,233000
TKM,2007,ST.INT.DPRT,38000
TKM,2006,ST.INT.DPRT,33000
TKM,2005,ST.INT.DPRT,33000
TKM,2004,ST.INT.DPRT,32000
TKM,2003,ST.INT.DPRT,34000
TKM,2002,ST.INT.DPRT,79000
TKM,2001,ST.INT.DPRT,111000
TKM,2000,ST.INT.DPRT,78000
TKM,1998,ST.INT.DPRT,357000
TKM,1997,ST.INT.DPRT,31000
TKM,1996,ST.INT.DPRT,29000
TKM,1995,ST.INT.DPRT,21000
