Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Dominica,DMA,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.03
Dominica,DMA,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.19
Dominica,DMA,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.92
Dominica,DMA,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.95
Dominica,DMA,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.9
Dominica,DMA,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.02
Dominica,DMA,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.14
Dominica,DMA,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.93
Dominica,DMA,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.91
Dominica,DMA,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.01
Dominica,DMA,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.79
Dominica,DMA,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.02
Dominica,DMA,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.28
Dominica,DMA,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.94
Dominica,DMA,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.25
Dominica,DMA,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.9
Dominica,DMA,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.23
Dominica,DMA,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.1
Dominica,DMA,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.68
Dominica,DMA,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.55
Dominica,DMA,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.64
Dominica,DMA,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.47
Dominica,DMA,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Dominica,DMA,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9972152709961
Dominica,DMA,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Dominica,DMA,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Dominica,DMA,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Dominica,DMA,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9972152709961
Dominica,DMA,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9192276000977
Dominica,DMA,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5681304931641
Dominica,DMA,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.8858947753906
Dominica,DMA,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.8138580322266
Dominica,DMA,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.7384948730469
Dominica,DMA,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.6589813232422
Dominica,DMA,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.5744934082031
Dominica,DMA,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.484977722168
Dominica,DMA,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.1
Dominica,DMA,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.3038711547852
