Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bulgaria,BGR,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.3849795937018
Bulgaria,BGR,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0675040326295
Bulgaria,BGR,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.7026321057112
Bulgaria,BGR,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.3251802460708
Bulgaria,BGR,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.2922352779191
Bulgaria,BGR,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.7538439671304
Bulgaria,BGR,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.3879497120062
Bulgaria,BGR,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.6946412417912
Bulgaria,BGR,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.6296155207497
Bulgaria,BGR,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.6723897593903
Bulgaria,BGR,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.2629886576485
Bulgaria,BGR,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1072833850855
Bulgaria,BGR,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6465867292661
Bulgaria,BGR,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9113395647301
Bulgaria,BGR,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.514122826633
Bulgaria,BGR,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.9323923542119
Bulgaria,BGR,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.1731138897549
Bulgaria,BGR,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.017599793747
Bulgaria,BGR,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.6747338001486
Bulgaria,BGR,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.4619399023068
Bulgaria,BGR,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.956369828146
Bulgaria,BGR,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.3781624562058
Bulgaria,BGR,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.0262230400869
Bulgaria,BGR,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.9409347411701
Bulgaria,BGR,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.9784372437942
Bulgaria,BGR,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.6326431334805
Bulgaria,BGR,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.2436557118683
Bulgaria,BGR,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.2658674805613
Bulgaria,BGR,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.81099695586
Bulgaria,BGR,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.1619793911007
Bulgaria,BGR,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.5979581673307
Bulgaria,BGR,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.09335298452469
Bulgaria,BGR,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.96487819063859
Bulgaria,BGR,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.13206936976998
Bulgaria,BGR,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.16636284688265
Bulgaria,BGR,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.47307924984876
Bulgaria,BGR,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.8471871205387
Bulgaria,BGR,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.91523317778944
Bulgaria,BGR,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5371176695326
Bulgaria,BGR,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0038236300336
Bulgaria,BGR,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.49746665287974
Bulgaria,BGR,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.89934574735783
Bulgaria,BGR,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.8713116978791
Bulgaria,BGR,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.3240525459196
Bulgaria,BGR,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.2734503957249
Bulgaria,BGR,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.3655981457774
Bulgaria,BGR,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.2962468723937
Bulgaria,BGR,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.8677608644452
Bulgaria,BGR,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.97305726707969
Bulgaria,BGR,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.0134232120815
Bulgaria,BGR,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.7415752431361
Bulgaria,BGR,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.58767270374242
Bulgaria,BGR,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.83287125301749
Bulgaria,BGR,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.94664426614141
Bulgaria,BGR,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.198842375233
Bulgaria,BGR,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.78445470059406
Bulgaria,BGR,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.05015533689382
Bulgaria,BGR,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.34701029917135
Bulgaria,BGR,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.76798837759156
Bulgaria,BGR,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.47657759387937
Bulgaria,BGR,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.72077888657999
Bulgaria,BGR,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.68979320787455
Bulgaria,BGR,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.94243037171628
Bulgaria,BGR,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.57598550567836
Bulgaria,BGR,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.24830219274186
Bulgaria,BGR,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.35016654115581
Bulgaria,BGR,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.44826983602916
