Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LAO,2022,BM.GSR.TOTL.CD,9025809747.84544
LAO,2021,BM.GSR.TOTL.CD,7695864332.2003
LAO,2020,BM.GSR.TOTL.CD,7026933883.35423
LAO,2019,BM.GSR.TOTL.CD,8696904760.28044
LAO,2018,BM.GSR.TOTL.CD,8421091987.68069
LAO,2017,BM.GSR.TOTL.CD,7354687741.71989
LAO,2016,BM.GSR.TOTL.CD,6848883857.09569
LAO,2015,BM.GSR.TOTL.CD,7113067130.08055
LAO,2014,BM.GSR.TOTL.CD,6397512879.8046
LAO,2013,BM.GSR.TOTL.CD,4370420784.44006
LAO,2012,BM.GSR.TOTL.CD,3998565403.31309
LAO,2011,BM.GSR.TOTL.CD,2881054641.98092
LAO,2010,BM.GSR.TOTL.CD,2457008933.63794
LAO,2009,BM.GSR.TOTL.CD,1685466699.2803
LAO,2008,BM.GSR.TOTL.CD,1588788624.29572
LAO,2007,BM.GSR.TOTL.CD,1202436443.14357
LAO,2006,BM.GSR.TOTL.CD,1173020811.72915
LAO,2005,BM.GSR.TOTL.CD,1003290075.6551
LAO,2004,BM.GSR.TOTL.CD,802940677.796672
LAO,2003,BM.GSR.TOTL.CD,535947518.106521
LAO,2002,BM.GSR.TOTL.CD,521301818.312171
LAO,2001,BM.GSR.TOTL.CD,592471327.781399
LAO,2000,BM.GSR.TOTL.CD,638000000
LAO,1999,BM.GSR.TOTL.CD,545900000
LAO,1998,BM.GSR.TOTL.CD,638300000
LAO,1997,BM.GSR.TOTL.CD,737500000
LAO,1996,BM.GSR.TOTL.CD,701200000
LAO,1995,BM.GSR.TOTL.CD,681700000
LAO,1994,BM.GSR.TOTL.CD,601500000
LAO,1993,BM.GSR.TOTL.CD,420800000
LAO,1992,BM.GSR.TOTL.CD,266300000
LAO,1991,BM.GSR.TOTL.CD,249900000
LAO,1990,BM.GSR.TOTL.CD,215100000
LAO,1989,BM.GSR.TOTL.CD,222700000
LAO,1988,BM.GSR.TOTL.CD,178600000
LAO,1987,BM.GSR.TOTL.CD,255700000
LAO,1986,BM.GSR.TOTL.CD,221000000
LAO,1985,BM.GSR.TOTL.CD,238500000
LAO,1984,BM.GSR.TOTL.CD,222500000
LAO,2022,BN.CAB.XOKA.CD,-10953623.1011578
LAO,2021,BN.CAB.XOKA.CD,446504970.480928
LAO,2020,BN.CAB.XOKA.CD,-230973434.69309
LAO,2019,BN.CAB.XOKA.CD,-1319568557.30593
LAO,2018,BN.CAB.XOKA.CD,-1648936579.07613
LAO,2017,BN.CAB.XOKA.CD,-1259801184.32609
LAO,2016,BN.CAB.XOKA.CD,-1384744199.53442
LAO,2015,BN.CAB.XOKA.CD,-2267608962.93737
LAO,2014,BN.CAB.XOKA.CD,-1924464371.72909
LAO,2013,BN.CAB.XOKA.CD,-936002554.177325
LAO,2012,BN.CAB.XOKA.CD,-745403272.355676
LAO,2011,BN.CAB.XOKA.CD,-206325894.915282
LAO,2010,BN.CAB.XOKA.CD,29309198.0082791
LAO,2009,BN.CAB.XOKA.CD,-60905624.699188
LAO,2008,BN.CAB.XOKA.CD,77543822.621048
LAO,2007,BN.CAB.XOKA.CD,139406173.616471
LAO,2006,BN.CAB.XOKA.CD,75308544.511628
LAO,2005,BN.CAB.XOKA.CD,-173786566.819365
LAO,2004,BN.CAB.XOKA.CD,-178236964.933127
LAO,2003,BN.CAB.XOKA.CD,-29706046.226995
LAO,2002,BN.CAB.XOKA.CD,8271369.05167698
LAO,2001,BN.CAB.XOKA.CD,-67328448.591433
LAO,2000,BN.CAB.XOKA.CD,-8470000
LAO,1999,BN.CAB.XOKA.CD,89700000
LAO,1998,BN.CAB.XOKA.CD,-76500000
LAO,1997,BN.CAB.XOKA.CD,-206000000
LAO,1996,BN.CAB.XOKA.CD,-265100000
LAO,1995,BN.CAB.XOKA.CD,-236700000
LAO,1994,BN.CAB.XOKA.CD,-160300000
LAO,1993,BN.CAB.XOKA.CD,-35700000
LAO,1992,BN.CAB.XOKA.CD,-48400000
LAO,1991,BN.CAB.XOKA.CD,-29600000
LAO,1990,BN.CAB.XOKA.CD,-54900000
LAO,1989,BN.CAB.XOKA.CD,-81300000
LAO,1988,BN.CAB.XOKA.CD,-77700000
LAO,1987,BN.CAB.XOKA.CD,-138100000
LAO,1986,BN.CAB.XOKA.CD,-111100000
LAO,1985,BN.CAB.XOKA.CD,-114000000
LAO,1984,BN.CAB.XOKA.CD,-121500000
LAO,2022,BX.GSR.TOTL.CD,8700210546.66378
LAO,2021,BX.GSR.TOTL.CD,7916402895.75226
LAO,2020,BX.GSR.TOTL.CD,6544034864.46675
