ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,729150,Higher risk sex in the last year [Women],0.5,1,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2009-10,DHS,7606,7562,,,
TLS,736037,Number of women reporting sexual activity in the last 12 months,7606,0,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2009-10,DHS,,7562,,,
TLS,514539,Number of women reporting sexual activity in the last 12 months (unweighted),7562,0,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2009-10,DHS,7606,,,,
TLS,84332,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",35,0,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2009-10,DHS,,25,,,
TLS,482106,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",25,0,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2009-10,DHS,35,,,,
TLS,172774,Higher risk sex in the last year [Men],17.7,1,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2009-10,DHS,2470,2483,,,
TLS,174362,Number of men reporting sexual activity in the last 12 months,2470,0,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2009-10,DHS,,2483,,,
TLS,478523,Number of men reporting sexual activity in the last 12 months (unweighted),2483,0,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2009-10,DHS,2470,,,,
TLS,269755,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",17.2,1,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2009-10,DHS,438,455,,,
