Field,Label,Value
created,Created,2021-08-12T17:16:54.192661
description,Description,Students enrolled in Quito schools
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/bb8992cf-b74e-4297-9d09-409ca043f552/resource/df72eb15-f3da-4994-a345-6e87470adc91/download/enrollment_base_education_quito_2019_2020.zip
id,Resource ID,df72eb15-f3da-4994-a345-6e87470adc91
last_modified,Updated,2021-08-12T17:16:53.960861
metadata_modified,Metadata Updated,2023-03-02T20:17:34.127994
microdata,Microdata,False
dataset_id,Dataset ID,bb8992cf-b74e-4297-9d09-409ca043f552
resource_type,Resource Type,file.upload
name,Resource Name,ENROLLMENT_BASE_EDUCATION_QUITO_2019_2020.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,36.0K
