ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,242763,Sex before the age of 15 [Men],28.4,1,TZ,Tanzania,1992,TZ1992DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1991-92,DHS,807,827,,,
TZA,242647,Number of young men,807,0,TZ,Tanzania,1992,TZ1992DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1991-92,DHS,,827,,,
TZA,243885,Number of young men (unweighted),827,0,TZ,Tanzania,1992,TZ1992DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1991-92,DHS,69,,,,
TZA,243588,Sex before the age of 18 [Men],68.6,1,TZ,Tanzania,1992,TZ1992DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1991-92,DHS,464,478,,,
TZA,242590,Number of young men age 18-24,464,0,TZ,Tanzania,1992,TZ1992DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1991-92,DHS,,478,,,
TZA,244053,Number of young men age 18-24 (unweighted),478,0,TZ,Tanzania,1992,TZ1992DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1991-92,DHS,,,,,
TZA,243589,Young men never having sexual intercourse,32.1,1,TZ,Tanzania,1992,TZ1992DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1991-92,DHS,684,691,,,
TZA,243677,Young men having premarital sex in last year,64.9,1,TZ,Tanzania,1992,TZ1992DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1991-92,DHS,684,691,,,
TZA,243620,Number of never-married men,684,0,TZ,Tanzania,1992,TZ1992DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1991-92,DHS,,691,,,
TZA,244049,Number of never-married men (unweighted),691,0,TZ,Tanzania,1992,TZ1992DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1991-92,DHS,684,,,,
TZA,244337,Number of men,444,0,TZ,Tanzania,1992,TZ1992DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1991-92,DHS,,447,,,
TZA,242516,Number of men (unweighted),447,0,TZ,Tanzania,1992,TZ1992DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1991-92,DHS,444,,,,
