Field,Label,Value
created,Created,2022-07-14T13:15:24.663190
description,Description,"Dataset collated by UNHCR, containing information about the number of forcibly displaced originating from Chad availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/806b5161-e180-4b24-aa89-38bf95bb224d/resource/5a3a75cb-f61f-478c-adc2-a0863c56baaa/download/solutions_originating_tcd.csv
id,Resource ID,5a3a75cb-f61f-478c-adc2-a0863c56baaa
last_modified,Updated,2024-06-18T11:51:40.553567
metadata_modified,Metadata Updated,2024-06-18T11:51:50.796852
microdata,Microdata,False
dataset_id,Dataset ID,806b5161-e180-4b24-aa89-38bf95bb224d
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs originating from Chad
mimetype,MIME Type,text/csv
size,Size,9.1K
