Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNP,2021,EN.POP.DNST,107.567391304348
MNP,2020,EN.POP.DNST,107.797826086957
MNP,2019,EN.POP.DNST,108.386956521739
MNP,2018,EN.POP.DNST,109.35652173913
MNP,2017,EN.POP.DNST,110.280434782609
MNP,2016,EN.POP.DNST,111.158695652174
MNP,2015,EN.POP.DNST,111.986956521739
MNP,2014,EN.POP.DNST,112.730434782609
MNP,2013,EN.POP.DNST,113.35
MNP,2012,EN.POP.DNST,113.823913043478
MNP,2011,EN.POP.DNST,114.173913043478
MNP,2010,EN.POP.DNST,117.580434782609
MNP,2009,EN.POP.DNST,124.034782608696
MNP,2008,EN.POP.DNST,130.504347826087
MNP,2007,EN.POP.DNST,137.065217391304
MNP,2006,EN.POP.DNST,143.608695652174
MNP,2005,EN.POP.DNST,150.054347826087
MNP,2004,EN.POP.DNST,156.3
MNP,2003,EN.POP.DNST,162.223913043478
MNP,2002,EN.POP.DNST,167.74347826087
MNP,2001,EN.POP.DNST,172.780434782609
MNP,2000,EN.POP.DNST,174.647826086957
MNP,1999,EN.POP.DNST,165.732608695652
MNP,1998,EN.POP.DNST,148.915217391304
MNP,1997,EN.POP.DNST,132.210869565217
MNP,1996,EN.POP.DNST,116.015217391304
MNP,1995,EN.POP.DNST,105.90652173913
MNP,1994,EN.POP.DNST,103.869565217391
MNP,1993,EN.POP.DNST,104.234782608696
MNP,1992,EN.POP.DNST,104.626086956522
MNP,1991,EN.POP.DNST,105.004347826087
MNP,2022,SP.URB.GROW,0.241636213611534
MNP,2021,SP.URB.GROW,-0.114300799361142
MNP,2020,SP.URB.GROW,-0.447153434545646
MNP,2019,SP.URB.GROW,-0.792928826655006
MNP,2018,SP.URB.GROW,-0.74362642716954
MNP,2017,SP.URB.GROW,-0.69964873877015
MNP,2016,SP.URB.GROW,-0.648051724420982
MNP,2015,SP.URB.GROW,-0.569959060973776
MNP,2014,SP.URB.GROW,-0.455322357497164
MNP,2013,SP.URB.GROW,-0.327559347997141
MNP,2012,SP.URB.GROW,-0.219870051198252
MNP,2011,SP.URB.GROW,-2.85380191408165
MNP,2010,SP.URB.GROW,-5.25853524742463
MNP,2009,SP.URB.GROW,-4.99944262272516
MNP,2008,SP.URB.GROW,-4.81731785179343
MNP,2007,SP.URB.GROW,-4.57750898604785
MNP,2006,SP.URB.GROW,-4.30354928199755
MNP,2005,SP.URB.GROW,-3.98924015151467
MNP,2004,SP.URB.GROW,-3.63182319294761
MNP,2003,SP.URB.GROW,-3.25516534547499
MNP,2002,SP.URB.GROW,-2.86849266734714
MNP,2001,SP.URB.GROW,-0.982358882314607
MNP,2000,SP.URB.GROW,5.36607586626903
MNP,1999,SP.URB.GROW,10.8388836315198
MNP,1998,SP.URB.GROW,12.0408615828425
MNP,1997,SP.URB.GROW,13.2119620302342
MNP,1996,SP.URB.GROW,9.22654529747068
MNP,1995,SP.URB.GROW,1.9020426247135
MNP,1994,SP.URB.GROW,-0.389364103898863
MNP,1993,SP.URB.GROW,-0.415665837024957
MNP,1992,SP.URB.GROW,-0.397789557588377
MNP,1991,SP.URB.GROW,0.583348490983748
MNP,1990,SP.URB.GROW,4.78619391010449
MNP,1989,SP.URB.GROW,8.19848424375218
MNP,1988,SP.URB.GROW,8.83292107389352
MNP,1987,SP.URB.GROW,9.64803704188639
MNP,1986,SP.URB.GROW,10.4742343132688
MNP,1985,SP.URB.GROW,11.2337581161359
MNP,1984,SP.URB.GROW,11.9335071160576
MNP,1983,SP.URB.GROW,12.5991551166101
MNP,1982,SP.URB.GROW,13.2932816928295
MNP,1981,SP.URB.GROW,12.6028669103651
MNP,1980,SP.URB.GROW,7.64508670772241
MNP,1979,SP.URB.GROW,3.24414842532113
MNP,1978,SP.URB.GROW,3.34538891956498
MNP,1977,SP.URB.GROW,3.59402883655296
MNP,1976,SP.URB.GROW,3.89861640728112
MNP,1975,SP.URB.GROW,4.34507855189604
MNP,1974,SP.URB.GROW,7.81199020478983
MNP,1973,SP.URB.GROW,13.1487420318874
MNP,1972,SP.URB.GROW,15.3627256627661
MNP,1971,SP.URB.GROW,14.1974400266143
MNP,1970,SP.URB.GROW,5.79368495547985
MNP,1969,SP.URB.GROW,-0.550228170840813
MNP,1968,SP.URB.GROW,1.94675210599195
MNP,1967,SP.URB.GROW,3.72809655581743
