Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ASM,2022,CC.EST,1.27020359039307
ASM,2021,CC.EST,1.2798718214035
ASM,2020,CC.EST,1.26600527763367
ASM,2019,CC.EST,1.78070986270905
ASM,2018,CC.EST,1.78090953826904
ASM,2017,CC.EST,1.76215100288391
ASM,2016,CC.EST,1.15955591201782
ASM,2015,CC.EST,1.15181076526642
ASM,2014,CC.EST,1.22070860862732
ASM,2013,CC.EST,0.303055047988892
ASM,2012,CC.EST,0.29941114783287
ASM,2011,CC.EST,0.310445874929428
ASM,2010,CC.EST,0.328756839036942
ASM,2009,CC.EST,0.347466081380844
ASM,2008,CC.EST,0.317555278539658
ASM,2007,CC.EST,0.30806240439415
ASM,2006,CC.EST,0.299861043691635
ASM,2005,CC.EST,0.789309144020081
ASM,2004,CC.EST,0.791444957256317
ASM,2022,GE.EST,0.667918145656586
ASM,2021,GE.EST,0.639231383800507
ASM,2020,GE.EST,0.632899343967438
ASM,2019,GE.EST,0.490093946456909
ASM,2018,GE.EST,0.498739510774612
ASM,2017,GE.EST,0.510402023792267
ASM,2016,GE.EST,0.48297905921936
ASM,2015,GE.EST,0.443229764699936
ASM,2014,GE.EST,0.438977479934692
ASM,2013,GE.EST,0.487086772918701
ASM,2012,GE.EST,0.48122963309288
ASM,2011,GE.EST,0.481366097927094
ASM,2010,GE.EST,0.487727552652359
ASM,2009,GE.EST,0.497974842786789
ASM,2008,GE.EST,0.498479098081589
ASM,2007,GE.EST,0.481087028980255
ASM,2006,GE.EST,0.245477885007858
ASM,2005,GE.EST,0.224700346589088
ASM,2004,GE.EST,-0.126988679170609
ASM,2022,PV.EST,1.12885904312134
ASM,2021,PV.EST,1.06857633590698
ASM,2020,PV.EST,1.09160161018372
ASM,2019,PV.EST,1.14571797847748
ASM,2018,PV.EST,1.16608023643494
ASM,2017,PV.EST,1.18432199954987
ASM,2016,PV.EST,1.15855598449707
ASM,2015,PV.EST,1.15167808532715
ASM,2014,PV.EST,1.08068346977234
ASM,2013,PV.EST,0.928985774517059
ASM,2012,PV.EST,0.952990829944611
ASM,2011,PV.EST,0.933990180492401
ASM,2010,PV.EST,0.919146716594696
ASM,2009,PV.EST,0.945724666118622
ASM,2008,PV.EST,0.984463036060333
ASM,2007,PV.EST,0.967931151390076
ASM,2006,PV.EST,0.703987658023834
ASM,2005,PV.EST,0.746284067630768
ASM,2004,PV.EST,0.7369264960289
