Field,Label,Value
created,Created,2019-07-03T10:08:01.028567
description,Description,
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/979ab5df-74af-4b64-92cd-ec9e3606ab77/resource/2f3153e4-cdd9-4da1-8ed4-1d769113dbd0/download/sites_geosahel.xlsx
id,Resource ID,2f3153e4-cdd9-4da1-8ed4-1d769113dbd0
last_modified,Updated,2019-07-03T10:08:00.664410
metadata_modified,Metadata Updated,2019-07-03T10:08:01.028567
microdata,Microdata,
dataset_id,Dataset ID,979ab5df-74af-4b64-92cd-ec9e3606ab77
resource_type,Resource Type,file.upload
name,Resource Name,sites_geosahel.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,16.0K
