Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Timor-Leste,TLS,2020,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.03348994255066
Timor-Leste,TLS,2010,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.97613000869751
Timor-Leste,TLS,2009,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.959426939487457
Timor-Leste,TLS,2020,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.981068789958954
Timor-Leste,TLS,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.978535830974579
Timor-Leste,TLS,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.964869976043701
Timor-Leste,TLS,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.964691042900085
Timor-Leste,TLS,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.970537424087524
Timor-Leste,TLS,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.975411593914032
Timor-Leste,TLS,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.975361585617065
Timor-Leste,TLS,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.954938352108002
Timor-Leste,TLS,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.945813894271851
Timor-Leste,TLS,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.94361013174057
Timor-Leste,TLS,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.945129930973053
Timor-Leste,TLS,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.934740006923676
Timor-Leste,TLS,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.931559979915619
Timor-Leste,TLS,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.910099983215332
Timor-Leste,TLS,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.916459977626801
Timor-Leste,TLS,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03229761123657
Timor-Leste,TLS,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0269250869751
Timor-Leste,TLS,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01275599002838
Timor-Leste,TLS,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00517749786377
Timor-Leste,TLS,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00263714790344
Timor-Leste,TLS,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00230395793915
Timor-Leste,TLS,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00216567516327
Timor-Leste,TLS,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.979978978633881
Timor-Leste,TLS,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.96873277425766
Timor-Leste,TLS,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.964638531208038
Timor-Leste,TLS,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.959487497806549
Timor-Leste,TLS,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.945919990539551
Timor-Leste,TLS,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.945540010929108
Timor-Leste,TLS,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.927569985389709
Timor-Leste,TLS,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.925040006637573
Timor-Leste,TLS,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09422159194946
Timor-Leste,TLS,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08693611621857
Timor-Leste,TLS,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07727742195129
Timor-Leste,TLS,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06537890434265
Timor-Leste,TLS,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05684542655945
Timor-Leste,TLS,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05270636081696
Timor-Leste,TLS,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05624532699585
Timor-Leste,TLS,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0350114107132
Timor-Leste,TLS,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01935136318207
Timor-Leste,TLS,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0119491815567
Timor-Leste,TLS,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.991867303848267
Timor-Leste,TLS,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.972500026226044
Timor-Leste,TLS,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.985069990158081
Timor-Leste,TLS,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.973200023174286
Timor-Leste,TLS,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.949779987335205
Timor-Leste,TLS,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.724089980125427
Timor-Leste,TLS,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.688639998435974
Timor-Leste,TLS,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.13971996307373
Timor-Leste,TLS,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,40
Timor-Leste,TLS,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.4615384615385
Timor-Leste,TLS,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.4615384615385
Timor-Leste,TLS,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.4615384615385
Timor-Leste,TLS,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,33.8461538461538
Timor-Leste,TLS,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.3076923076923
Timor-Leste,TLS,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.4615384615385
Timor-Leste,TLS,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.4615384615385
Timor-Leste,TLS,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.4615384615385
Timor-Leste,TLS,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.4615384615385
Timor-Leste,TLS,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.4615384615385
Timor-Leste,TLS,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.3076923076923
Timor-Leste,TLS,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.2307692307692
Timor-Leste,TLS,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.2307692307692
Timor-Leste,TLS,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.2307692307692
Timor-Leste,TLS,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.2307692307692
Timor-Leste,TLS,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.2873563218391
Timor-Leste,TLS,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.2873563218391
Timor-Leste,TLS,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.2873563218391
Timor-Leste,TLS,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.1363636363636
Timor-Leste,TLS,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.1363636363636
Timor-Leste,TLS,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Timor-Leste,TLS,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Timor-Leste,TLS,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Timor-Leste,TLS,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Timor-Leste,TLS,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Timor-Leste,TLS,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Timor-Leste,TLS,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Timor-Leste,TLS,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Timor-Leste,TLS,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
