Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BMU,2015,UIS.E.2,1873
BMU,2014,UIS.E.2,1905
BMU,2013,UIS.E.2,2004
BMU,2012,UIS.E.2,2022
BMU,2011,UIS.E.2,2033
BMU,2010,UIS.E.2,2095
BMU,2006,UIS.E.2,2143
BMU,2005,UIS.E.2,2256
BMU,2004,UIS.E.2,2336
BMU,2003,UIS.E.2,2332
BMU,2002,UIS.E.2,2333
BMU,2001,UIS.E.2,2312
BMU,2015,UIS.E.3,2167
BMU,2014,UIS.E.3,2188
BMU,2013,UIS.E.3,2171
BMU,2012,UIS.E.3,2202
BMU,2011,UIS.E.3,2287
BMU,2010,UIS.E.3,2323
BMU,2006,UIS.E.3,2375
BMU,2005,UIS.E.3,2500
BMU,2004,UIS.E.3,2467
BMU,2003,UIS.E.3,2328
BMU,2002,UIS.E.3,2232
BMU,2001,UIS.E.3,2254
BMU,2018,UIS.E.6,0
BMU,2017,UIS.E.6,0
BMU,2015,UIS.E.6,8
BMU,2014,UIS.E.6,37
