GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,1037.07,1037.07000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,432.77,432.77000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,802.91,802.91000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,895.92,895.92000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,878.00,878.00000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,1088.56,1088.56000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,801.34,801.34000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,418.92,418.92000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,617.14,617.14000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,1188.25,1188.25000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,1482.52,1482.52000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,582.23,582.23000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,242.00,242.00000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,280.25,280.25000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,326.78,326.78000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,1540.57,1540.57000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,829.66,829.66000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,1443.39,1443.39000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,654.81,654.81000,,,,,
ODA_1,"Donor commitments (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,1101.33,1101.33000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,519.81,519.81000,,,,,
ODA_3,"Donor disbursements (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,437.08,437.08000,,,,,
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFGBR2012,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,21 684,21684.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFGBR2012,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,6 080,6080.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFGBR2012,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,12 431,12431.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GBR,United Kingdom of Great Britain and Northern Ireland,,0.53,0.53000,,,,,Reported number of biomedical engineers by country.
