Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SLB,2022,SG.GEN.PARL.ZS,8
SLB,2021,SG.GEN.PARL.ZS,8
SLB,2020,SG.GEN.PARL.ZS,6.38297872340426
SLB,2019,SG.GEN.PARL.ZS,4.08163265306122
SLB,2018,SG.GEN.PARL.ZS,2.04081632653061
SLB,2017,SG.GEN.PARL.ZS,2
SLB,2016,SG.GEN.PARL.ZS,2
SLB,2015,SG.GEN.PARL.ZS,2
SLB,2014,SG.GEN.PARL.ZS,2
SLB,2013,SG.GEN.PARL.ZS,2
SLB,2012,SG.GEN.PARL.ZS,2
SLB,2011,SG.GEN.PARL.ZS,0
SLB,2010,SG.GEN.PARL.ZS,0
SLB,2009,SG.GEN.PARL.ZS,0
SLB,2008,SG.GEN.PARL.ZS,0
SLB,2007,SG.GEN.PARL.ZS,0
SLB,2006,SG.GEN.PARL.ZS,0
SLB,2005,SG.GEN.PARL.ZS,0
SLB,2004,SG.GEN.PARL.ZS,0
SLB,2003,SG.GEN.PARL.ZS,0
SLB,2002,SG.GEN.PARL.ZS,0
SLB,2000,SG.GEN.PARL.ZS,2.04081632653061
SLB,1999,SG.GEN.PARL.ZS,2.04081632653061
SLB,1998,SG.GEN.PARL.ZS,2.04081632653061
SLB,2015,SM.POP.REFG,5
SLB,2014,SM.POP.REFG,5
SLB,1998,SM.POP.REFG,210
SLB,1997,SM.POP.REFG,800
SLB,1996,SM.POP.REFG,2000
SLB,1995,SM.POP.REFG,2000
SLB,2021,SP.ADO.TFRT,60.251
SLB,2020,SP.ADO.TFRT,60.728
SLB,2019,SP.ADO.TFRT,61.363
SLB,2018,SP.ADO.TFRT,62.517
SLB,2017,SP.ADO.TFRT,63.315
SLB,2016,SP.ADO.TFRT,63.844
SLB,2015,SP.ADO.TFRT,64.55
SLB,2014,SP.ADO.TFRT,65.597
SLB,2013,SP.ADO.TFRT,65.796
SLB,2012,SP.ADO.TFRT,64.994
SLB,2011,SP.ADO.TFRT,64.145
SLB,2010,SP.ADO.TFRT,63.603
SLB,2009,SP.ADO.TFRT,63.101
SLB,2008,SP.ADO.TFRT,63.481
SLB,2007,SP.ADO.TFRT,64.302
SLB,2006,SP.ADO.TFRT,65.418
SLB,2005,SP.ADO.TFRT,65.94
SLB,2004,SP.ADO.TFRT,67.822
SLB,2003,SP.ADO.TFRT,69.842
SLB,2002,SP.ADO.TFRT,71.432
SLB,2001,SP.ADO.TFRT,73.52
SLB,2000,SP.ADO.TFRT,76.04
SLB,1999,SP.ADO.TFRT,77.843
SLB,1998,SP.ADO.TFRT,79.58
SLB,1997,SP.ADO.TFRT,81.571
SLB,1996,SP.ADO.TFRT,83.482
SLB,1995,SP.ADO.TFRT,84.579
SLB,1994,SP.ADO.TFRT,85.319
SLB,1993,SP.ADO.TFRT,86.741
SLB,1992,SP.ADO.TFRT,88.356
SLB,1991,SP.ADO.TFRT,90.937
SLB,1990,SP.ADO.TFRT,93.249
SLB,1989,SP.ADO.TFRT,95.387
SLB,1988,SP.ADO.TFRT,95.601
SLB,1987,SP.ADO.TFRT,95.65
SLB,1986,SP.ADO.TFRT,97.055
SLB,1985,SP.ADO.TFRT,98.532
SLB,1984,SP.ADO.TFRT,100.371
SLB,1983,SP.ADO.TFRT,99.936
SLB,1982,SP.ADO.TFRT,98.83
SLB,1981,SP.ADO.TFRT,98.82
SLB,1980,SP.ADO.TFRT,98.712
SLB,1979,SP.ADO.TFRT,98.44
SLB,1978,SP.ADO.TFRT,96.647
SLB,1977,SP.ADO.TFRT,95.333
SLB,1976,SP.ADO.TFRT,93.385
SLB,1975,SP.ADO.TFRT,91.761
SLB,1974,SP.ADO.TFRT,90.858
SLB,1973,SP.ADO.TFRT,88.196
SLB,1972,SP.ADO.TFRT,85.589
SLB,1971,SP.ADO.TFRT,82.348
SLB,1970,SP.ADO.TFRT,78.929
SLB,1969,SP.ADO.TFRT,76.131
SLB,1968,SP.ADO.TFRT,77.064
SLB,1967,SP.ADO.TFRT,78.208
SLB,1966,SP.ADO.TFRT,78.226
SLB,1965,SP.ADO.TFRT,78.56
SLB,1964,SP.ADO.TFRT,79.049
SLB,1963,SP.ADO.TFRT,79.318
SLB,1962,SP.ADO.TFRT,78.315
SLB,1961,SP.ADO.TFRT,77.18
SLB,1960,SP.ADO.TFRT,76.766
