category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52.250001,21,89,PL,Warsaw,2000,0.3
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52.250001,21,89,PL,Warsaw,2010,0.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1985,0.44
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1955,2.06
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2020,0.49
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1990,0.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1960,0.91
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2025,0.65
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1995,0.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1965,0.78
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2030,0.68
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2000,-0.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1970,1.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2035,0.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2005,-0.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1975,0.99
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2040,0.59
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2010,0.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1980,0.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2045,0.54
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,1950,2.39
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,52,20,89,PL,Poland,2015,0.3
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,52,20,89,PL,Poland,2001,660.86
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,52,20,89,PL,Poland,2002,683.34
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,52,20,89,PL,Poland,2000,119740
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,52,20,89,PL,Poland,2000,18626
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1985,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1955,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,2020,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1990,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1960,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,2025,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1995,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1965,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,2000,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1970,3
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,2005,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1975,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,2010,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1980,4
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,1950,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,52,20,89,PL,Poland,2015,4
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,52,20,89,PL,Poland,2007,61.3
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,52,20,89,PL,Poland,2001,81.1
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,52,20,89,PL,Poland,2002,81
Streets,percentage_of_roads,Percentage of roads measured in length,p,52,20,89,PL,Poland,2000,69.7
City prosperity,cpi_environment_index,Environmental Sustainability index,p,52.250001,21,89,PL,Warsaw,2012,0.911
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,52,20,89,PL,Poland,2003,354
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,52,20,89,PL,Poland,1990,168
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1985,80.63
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1955,86.42
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,2020,80.96
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1990,81.13
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1960,87.15
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,2025,81.03
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1995,81.26
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1965,84.34
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,2000,81.28
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1970,81.46
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,2005,81.14
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1975,78.96
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,2010,80.96
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1980,79.51
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,1950,85.54
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,52,20,89,PL,Poland,2015,80.92
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,52.250001,21,89,PL,Warsaw,2012,0.901
Transport,passengers_carried_by_air,Passengers carried by air,1000,52,20,89,PL,Poland,2004,3493
Population,percentage_of_international_migrants,Percentage of international migrants,p,52,20,89,PL,Poland,2000,2.1
Population,percentage_of_international_migrants,Percentage of international migrants,p,52,20,89,PL,Poland,1995,2.5
Population,percentage_of_international_migrants,Percentage of international migrants,p,52,20,89,PL,Poland,2005,1.8
Population,urban_population_cities,Urban population – Cities,1000,52.250001,21,89,PL,Warsaw,2000,1666
Population,urban_population_cities,Urban population – Cities,1000,52.250001,21,89,PL,Warsaw,2010,1718
Population,urban_population_cities,Urban population – Cities,1000,52.250001,21,89,PL,Warsaw,2020,1792
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,52,20,89,PL,Poland,1980,0.08
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,52,20,89,PL,Poland,1955,13.58
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,52,20,89,PL,Poland,1950,14.46
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,52,20,89,PL,Poland,1975,13.36
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2050,22574
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1950,9517
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1955,11784
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1960,14194
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1965,15762
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1970,17026
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1975,18803
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1980,20664
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1985,22299
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1990,23351
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,1995,23733
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2000,23719
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2005,23473
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2007,23329
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2010,23177
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2015,23100
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2020,23141
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2025,23236
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2030,23351
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2035,23363
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2040,23220
Population,urban_population_countries,Urban population – Countries,1000,52,20,89,PL,Poland,2045,22953
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,1985,1596
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,2020,1736
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,1990,1628
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,1960,1119
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,2025,1736
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,1995,1652
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,1965,1212
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,2000,1666
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,1970,1300
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,2005,1693
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,1975,1444
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,2010,1724
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,1980,1565
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,52,20,89,PL,Poland,2015,1735
Transport,total_railway_route,Total railway route,km,52,20,89,PL,Poland,1999,19576
Population,population_capital_cities,Population of capital cities,1000,52.250001,21,89,PL,Warsaw,2007,1707
Transport,transport_share_cities_public_transport,Share of various modes of transport in use in cities – Public transport,p,52.250001,21,89,PL,Warsaw,2001,51.6
City prosperity,cpi_equity_index,Equity Index,p,52.250001,21,89,PL,Warsaw,2012,0.817
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,52,20,89,PL,Poland,2005,4604
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,52,20,89,PL,Poland,1980,2.95
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,52,20,89,PL,Poland,2001,6.03
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,52,20,89,PL,Poland,2002,6.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2048,-0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2049,-0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1950,1.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1951,1.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1952,1.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1953,1.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1954,1.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1955,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1956,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1957,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1958,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1959,1.66
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1960,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1961,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1962,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1963,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1964,1.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1965,0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1966,0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1967,0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1968,0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1969,0.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1970,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1971,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1972,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1973,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1974,0.81
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1975,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1976,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1977,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1978,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1979,0.9
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1980,0.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1981,0.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1982,0.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1983,0.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1984,0.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1985,0.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1986,0.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1987,0.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1988,0.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1989,0.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1990,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1991,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1992,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1993,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1994,0.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1995,-0.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1996,-0.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1997,-0.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1998,-0.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,1999,-0.08
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2000,-0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2001,-0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2002,-0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2003,-0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2004,-0.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2005,-0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2006,-0.15
