Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MAC,2021,IP.IDS.NRCT,235
MAC,2020,IP.IDS.NRCT,173
MAC,2019,IP.IDS.NRCT,216
MAC,2018,IP.IDS.NRCT,141
MAC,2017,IP.IDS.NRCT,176
MAC,2016,IP.IDS.NRCT,173
MAC,2015,IP.IDS.NRCT,228
MAC,2014,IP.IDS.NRCT,120
MAC,2013,IP.IDS.NRCT,134
MAC,2012,IP.IDS.NRCT,144
MAC,2011,IP.IDS.NRCT,151
MAC,2010,IP.IDS.NRCT,72
MAC,2009,IP.IDS.NRCT,99
MAC,2008,IP.IDS.NRCT,94
MAC,2007,IP.IDS.NRCT,70
MAC,2006,IP.IDS.NRCT,64
MAC,2005,IP.IDS.NRCT,79
MAC,2004,IP.IDS.NRCT,50
MAC,2002,IP.IDS.NRCT,33
MAC,2001,IP.IDS.NRCT,13
MAC,2021,IP.IDS.RSCT,29
MAC,2020,IP.IDS.RSCT,34
MAC,2019,IP.IDS.RSCT,18
MAC,2018,IP.IDS.RSCT,67
MAC,2017,IP.IDS.RSCT,17
MAC,2016,IP.IDS.RSCT,45
MAC,2015,IP.IDS.RSCT,21
MAC,2014,IP.IDS.RSCT,12
MAC,2013,IP.IDS.RSCT,7
MAC,2012,IP.IDS.RSCT,25
MAC,2011,IP.IDS.RSCT,7
MAC,2010,IP.IDS.RSCT,1
MAC,2009,IP.IDS.RSCT,6
MAC,2008,IP.IDS.RSCT,17
MAC,2007,IP.IDS.RSCT,4
MAC,2006,IP.IDS.RSCT,4
MAC,2005,IP.IDS.RSCT,4
MAC,2021,IP.TMK.NRCT,12239
MAC,2020,IP.TMK.NRCT,11148
MAC,2019,IP.TMK.NRCT,12884
MAC,2018,IP.TMK.NRCT,14028
MAC,2017,IP.TMK.NRCT,11105
MAC,2016,IP.TMK.NRCT,9823
MAC,2015,IP.TMK.NRCT,11307
MAC,2014,IP.TMK.NRCT,10866
MAC,2013,IP.TMK.NRCT,8893
MAC,2012,IP.TMK.NRCT,8596
MAC,2011,IP.TMK.NRCT,7350
MAC,2010,IP.TMK.NRCT,5989
MAC,2009,IP.TMK.NRCT,5340
MAC,2008,IP.TMK.NRCT,7054
MAC,2007,IP.TMK.NRCT,6529
MAC,2006,IP.TMK.NRCT,4973
MAC,2005,IP.TMK.NRCT,4091
MAC,2004,IP.TMK.NRCT,2633
