ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,Metropolitana,2017858,Using social marketing brand of pill,51.6,1,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_PIL,32763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWPIL,GUDHS1987410001,1987,DHS,62,62,,,1
GTM,Metropolitana,2017880,Number of women using pills,62,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_NPL,32763020,D,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWNPL,GUDHS1987410001,1987,DHS,,62,,,1
GTM,Metropolitana,2017882,Number of women using pills (unweighted),62,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWUPL,GUDHS1987410001,1987,DHS,62,,,,1
GTM,Norte,101869,Number of women using pills (unweighted),7,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410002,1410002,Region,Norte,0,,0,1,FPSOCMWUPL,GUDHS1987410002,1987,DHS,7,,,,1
GTM,Nor-Oriente,1519676,Number of women using pills (unweighted),24,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410003,1410003,Region,Nor-Oriente,0,,0,1,FPSOCMWUPL,GUDHS1987410003,1987,DHS,24,,,,1
GTM,Sur-Oriente,1708150,Number of women using pills (unweighted),13,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410004,1410004,Region,Sur-Oriente,0,,0,1,FPSOCMWUPL,GUDHS1987410004,1987,DHS,13,,,,1
GTM,Central,2011505,Number of women using pills (unweighted),10,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410005,1410005,Region,Central,0,,0,1,FPSOCMWUPL,GUDHS1987410005,1987,DHS,10,,,,1
GTM,Sur-Occidente,3990555,Number of women using pills (unweighted),16,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410006,1410006,Region,Sur-Occidente,0,,0,1,FPSOCMWUPL,GUDHS1987410006,1987,DHS,16,,,,1
GTM,Nor-Occidente,4396945,Number of women using pills (unweighted),8,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410007,1410007,Region,Nor-Occidente,0,,0,1,FPSOCMWUPL,GUDHS1987410007,1987,DHS,8,,,,1
