id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
19967,TOG-1991-3-461-2,1991,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"AI 12,04,1991, Reuters, 1991-04-06",,,,officials and witnesses,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,1991-04-05 00:00:00.000,1991-04-05 00:00:00.000,0,0,0,2,2,2,2,461,
19909,TOG-1991-3-461-4,1991,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"AI 12,04,1991, September 91; Reuters, 1991-04-11",,,,anti-govt protesters,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,2,1991-04-08 00:00:00.000,1991-04-11 00:00:00.000,0,0,0,28,28,28,26,461,
19280,TOG-1991-3-461-3,1991,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Reuters, 1991-04-09",,,,witnesses,1,Keve town,Keve town,Maritime region,Zio prefecture,6.433333,0.933333,POINT (0.933333 6.433333),138602,Togo,TGO,461,Africa,1,1,1991-04-08 00:00:00.000,1991-04-08 00:00:00.000,0,0,0,2,2,2,2,461,
19885,TOG-1992-3-461-1,1992,0,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,Reuters 1992-07-13,,,,Paris-based International Federation of Human Rights (FIDH),1,Soudou location,Soudou location,Kara region,Assoli prefecture,9.350000,1.350000,POINT (1.35 9.35),142923,Togo,TGO,461,Africa,1,1,1992-05-05 00:00:00.000,1992-05-05 00:00:00.000,0,0,4,0,4,4,4,461,
19860,TOG-1992-3-461-2,1992,0,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,Reuters 1992-07-30,,,,protesters,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,1992-07-23 00:00:00.000,1992-07-23 00:00:00.000,0,0,1,0,1,1,1,461,
19861,TOG-1993-3-461-1,1993,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,Reuters 1994-01-06,,,,AI,6,Togo,Togo,,,8.000000,1.166667,POINT (1.166667 8),141483,Togo,TGO,461,Africa,2,5,1993-01-01 00:00:00.000,1993-04-30 00:00:00.000,0,0,24,0,24,24,0,461,
19878,TOG-1993-3-461-2,1993,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Reuters 1993-01-25, AI, US State Department (http://www.state.gov/r/pa/ei/bgn/5430.htm)",,,,"French and German ministers, witnesses/participants, AI",1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,1993-01-25 00:00:00.000,1993-01-25 00:00:00.000,0,0,19,0,19,24,14,461,
19901,TOG-1993-3-461-3,1993,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"AI, Reuters 1993-01-30",,,,diplomatic sources,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,1993-01-30 00:00:00.000,1993-01-30 00:00:00.000,0,0,5,0,5,10,5,461,
19881,TOG-1998-3-461-7,1998,0,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,USSD report for 1998,,,,USSD,6,Togo,Togo,,,8.000000,1.166667,POINT (1.166667 8),141483,Togo,TGO,461,Africa,2,5,1998-01-01 00:00:00.000,1998-12-31 00:00:00.000,0,0,2,0,2,2,2,461,
19919,TOG-1998-3-461-8,1998,0,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"AI report ""Rule of Terror"" from 5 May 1999 (AFR 57/001/1999)",,,,AI,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,2,5,1998-01-01 00:00:00.000,1998-12-31 00:00:00.000,0,0,3,0,3,3,3,461,
19914,TOG-1998-3-461-1,1998,0,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,Reuters 1998-06-26,,,,medical sources,1,Afanyan-Bletta location,"Afanyan-Bletta location (Afagnan, 80 km northeast of Lome)",Maritime region,Lacs prefecture,6.500000,1.616667,POINT (1.616667 6.5),139324,Togo,TGO,461,Africa,1,2,1998-06-21 00:00:00.000,1998-06-26 00:00:00.000,0,0,1,0,1,1,1,461,
19932,TOG-1998-3-461-2,1998,0,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"BBC, 1998-08-19",,,,Opposition members via Gabonese Africa No 1 radio,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,1998-08-16 00:00:00.000,1998-08-16 00:00:00.000,0,0,3,0,3,3,3,461,
19854,TOG-2005-3-461-55,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-02-12 00:00:00.000,2005-02-12 00:00:00.000,0,0,2,0,2,2,2,461,
19803,TOG-2005-3-461-53,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-02-12 00:00:00.000,2005-02-12 00:00:00.000,0,0,12,0,12,12,12,461,
