Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SVN,2021,GFDD.AI.02,8.7862263
SVN,2020,GFDD.AI.02,9.5449096
SVN,2019,GFDD.AI.02,10.570317
SVN,2018,GFDD.AI.02,10.682984
SVN,2017,GFDD.AI.02,11.248699
SVN,2016,GFDD.AI.02,11.712294
SVN,2015,GFDD.AI.02,11.944525
SVN,2014,GFDD.AI.02,12.207698
SVN,2013,GFDD.AI.02,13.218658
SVN,2012,GFDD.AI.02,14.786015
SVN,2011,GFDD.AI.02,14.756246
SVN,2010,GFDD.AI.02,14.962822
SVN,2009,GFDD.AI.02,15.272896
SVN,2008,GFDD.AI.02,15.139698
SVN,2007,GFDD.AI.02,15.51911
SVN,2006,GFDD.AI.02,15.278097
SVN,2005,GFDD.AI.02,15.439799
SVN,2004,GFDD.AI.02,15.806343
SVN,2019,GFDD.AI.03,64.7
SVN,2013,GFDD.AI.03,63.1
SVN,2009,GFDD.AI.03,71.2
SVN,2019,GFDD.AI.04,64.6
SVN,2013,GFDD.AI.04,58.3
SVN,2009,GFDD.AI.04,66.4
