Field,Label,Value
created,Created,2016-11-21T21:16:41.865879
description,Description,"Estimated population movement in Haiti as of 8 November 2016. The estimated distribution of people for whom their home Commune/Section Communale in the pre-hurricane period was in either Grande Anse, Sud or Nippes départment, and as of 8 November had moved to another Commune/Section Communale. Estimates are based on movements of de-identified Digicel SIM cards which made or received at least one call pre-hurricane and in the week up to 8 November 2016. The SIM card movements are combined with available population data derived from estimates for the year 2015."
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/f122f94e-1628-4a99-be6d-8aa6b7cdf9e1/resource/7a5c3909-1633-4d2d-9acf-de95f08b0331/download/final_hti_flowminder-wfp-population-movements-20161108.pdf
id,Resource ID,7a5c3909-1633-4d2d-9acf-de95f08b0331
last_modified,Updated,2016-11-21T21:16:43.227551
metadata_modified,Metadata Updated,2022-09-12T09:03:35.672024
microdata,Microdata,False
dataset_id,Dataset ID,f122f94e-1628-4a99-be6d-8aa6b7cdf9e1
resource_type,Resource Type,file.upload
name,Resource Name,FINAL_HTI_Flowminder-WFP-Population-Movements-20161108.pdf
mimetype,MIME Type,
size,Size,2.4M
