Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
PYF,2000-01-01,2000-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,64.906276,I,base year is 2015
PYF,2001-01-01,2001-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,66.262205,I,base year is 2015
PYF,2002-01-01,2002-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,69.592030,I,base year is 2015
PYF,2003-01-01,2003-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,70.671974,I,base year is 2015
PYF,2004-01-01,2004-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,71.274898,I,base year is 2015
PYF,2005-01-01,2005-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,73.815056,I,base year is 2015
PYF,2006-01-01,2006-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,76.650168,I,base year is 2015
PYF,2007-01-01,2007-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,78.733869,A,base year is 2015
PYF,2008-01-01,2008-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,82.089563,A,base year is 2015
PYF,2009-01-01,2009-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,85.938078,A,base year is 2015
PYF,2010-01-01,2010-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,87.609873,A,base year is 2015
PYF,2011-01-01,2011-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,90.081005,A,base year is 2015
PYF,2012-01-01,2012-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,94.227053,A,base year is 2015
PYF,2013-01-01,2013-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,95.949160,A,base year is 2015
PYF,2014-01-01,2014-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,97.194235,A,base year is 2015
PYF,2015-01-01,2015-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,99.296962,A,base year is 2015
PYF,2016-01-01,2016-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,102.094717,A,base year is 2015
PYF,2017-01-01,2017-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,102.447976,A,base year is 2015
PYF,2018-01-01,2018-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,102.848775,A,base year is 2015
PYF,2019-01-01,2019-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,100.631029,A,base year is 2015
PYF,2020-01-01,2020-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,104.721871,A,base year is 2015
PYF,2021-01-01,2021-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,107.514145,A,base year is 2015
PYF,2022-01-01,2022-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,110.884013,A,base year is 2015
