ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,424446,Age specific fertility rate: 15-19,102,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991-92,DHS,,,,,
YEM,676156,Married women currently using any modern method of contraception,6.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1991-92,DHS,5355,5336,,,
YEM,676157,Married women currently using female sterilization,0.8,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1991-92,DHS,5355,5336,,,
YEM,676158,Married women currently using male sterilization,0.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1991-92,DHS,5355,5336,,,
YEM,676164,Married women currently using pill,3.2,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1991-92,DHS,5355,5336,,,
YEM,676153,Married women currently using IUD,1.2,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1991-92,DHS,5355,5336,,,
YEM,676165,Married women currently using injections,0.6,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1991-92,DHS,5355,5336,,,
YEM,676154,"Married women currently using diaphragm, foam or jelly",0,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1991-92,DHS,5355,5336,,,
YEM,676163,Married women currently using condom,0.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1991-92,DHS,5355,5336,,,
YEM,65618,Unmet need for family planning,38.1,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991-92,DHS,5355,5336,,,
YEM,177248,Demand for family planning satisfied by modern methods,12.7,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991-92,DHS,2558,2652,,,
YEM,424562,Age specific fertility rate: 15-19,105,0,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1997,DHS,,,,,
YEM,640161,Married women currently using any modern method of contraception,9.8,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1997,DHS,9786,9750,,,
YEM,640162,Married women currently using female sterilization,1.4,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1997,DHS,9786,9750,,,
YEM,640163,Married women currently using male sterilization,0.1,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1997,DHS,9786,9750,,,
YEM,640154,Married women currently using pill,3.8,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1997,DHS,9786,9750,,,
YEM,640157,Married women currently using IUD,3,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1997,DHS,9786,9750,,,
